,invalid_scans,GSCmean,FDmean,valid_scans,subs,QC_ValidScans,QC_MaxMotion,QC_MeanMotion,QC_MaxGSchange,QC_MeanGSchange,IDS,CheatCount
46,0,0.8425004042234618,0.21057907416577973,240,subject047,240.0,0.8784649446210486,0.21057907416577973,4.501892489412814,0.8425004042234616,S29,18
47,0,0.7758082505224083,0.11355426030603569,240,subject048,240.0,0.412863038450078,0.1135542603060356,2.2234504829352435,0.7758082505224079,S30,3
48,0,0.7993553437947084,0.15404813383017918,240,subject049,240.0,0.34994649794882116,0.154048133830179,3.280679619090927,0.7993553437947085,S31,31
49,0,0.7867485722524755,0.1376837206953308,240,subject050,240.0,0.3661901486865429,0.13768372069533086,3.152995304179856,0.7867485722524755,S32,44
50,0,0.7464574163263787,0.21532817397786483,240,subject051,240.0,0.6785432613908253,0.21532817397786477,2.2457355228832867,0.7464574163263794,S33,20
51,2,0.8527001249826611,0.12144533469555423,240,subject052,238.0,1.6447547257981863,0.12144533469555419,3.850427700069901,0.8527001249826608,S34,59
52,57,0.8902752140217369,0.48416131098179793,240,subject053,183.0,3.5676730602078695,0.48416131098179804,3.5025484229338857,0.890275214021737,S35,19
53,2,0.8346222218403228,0.10432006284464705,240,subject054,238.0,0.9136630817969681,0.1043200628446471,3.4470345376696994,0.8346222218403232,S36,26
54,13,0.9194279604823764,0.18178797588471213,240,subject055,227.0,3.13600816610433,0.1817879758847122,6.719404894571931,0.919427960482376,S37,1
55,0,0.8113903855635025,0.10599637302414126,240,subject056,240.0,0.322312570379746,0.10599637302414128,2.6202523307487344,0.8113903855635031,S38,45
56,2,0.8681910085543565,0.10695417289920385,240,subject057,238.0,0.32860964354729794,0.10695417289920389,5.297508383691598,0.8681910085543559,S39,13
57,4,0.8375101038527366,0.17966251394966187,240,subject058,236.0,0.9953296194311018,0.1796625139496619,5.6615472252404,0.8375101038527366,S40,34
58,0,0.7934032767164875,0.08982356853774928,240,subject059,240.0,0.2875382188668312,0.0898235685377493,3.40839252326286,0.793403276716487,S41,7
59,0,0.8194618813410465,0.15972769097767886,234,subject060,234.0,0.5743467695129233,0.15972769097767886,4.213653124379683,0.8194618813410469,2,38
60,0,0.9385385852058442,0.11297902807199171,193,subject061,193.0,0.2534586145341703,0.11297902807199169,4.030268351890615,0.9385385852058443,3,1
61,10,0.8709807967721472,0.21857800706253783,234,subject062,224.0,1.4478194517560181,0.218578007062538,4.264189514053332,0.8709807967721475,5,3
62,10,1.0449152671181956,0.09079841079534955,234,subject063,224.0,1.4233723075536522,0.0907984107953495,14.369286040512137,1.0449152671181963,7,2
63,0,0.7612148309906613,0.09218421709542286,234,subject064,234.0,0.2805870000511802,0.09218421709542281,2.937956379126871,0.7612148309906613,8,7
64,4,0.8611820015460921,0.10078179306202907,234,subject065,230.0,1.1528557759662437,0.10078179306202907,6.970884693816281,0.8611820015460926,9,9
65,0,0.8643306958571197,0.18385830733855643,234,subject066,234.0,0.49979091984072915,0.1838583073385565,3.5777843497387765,0.8643306958571199,10,29
66,0,0.8247683097180909,0.1589715760239468,234,subject067,234.0,0.8669255431428925,0.15897157602394685,3.9075044057642576,0.82476830971809,11,20
67,0,0.7594584335878435,0.16961834870049955,234,subject068,234.0,0.8448467202513497,0.16961834870049963,2.5643822603764175,0.7594584335878439,13,64
68,0,0.7822507677344318,0.1641651955390782,234,subject069,234.0,0.5349437017587432,0.16416519553907827,2.6519117973177226,0.782250767734432,14,7
69,4,0.8545833271455184,0.1688595149307789,234,subject070,230.0,0.9071359803876442,0.168859514930779,5.668465640721979,0.8545833271455185,15,8
70,7,0.9039079920883423,0.196465165153694,234,subject071,227.0,1.2991727266059403,0.196465165153694,5.540298620884567,0.9039079920883425,17,32
71,0,0.7953837924890274,0.07194960245484291,234,subject072,234.0,0.4936343409559105,0.0719496024548429,3.0746674578401496,0.7953837924890274,19,36
72,2,0.798475976209132,0.12564550412642927,234,subject073,232.0,0.8993729501790201,0.12564550412642925,5.3439033427997895,0.7984759762091321,23,28
73,6,0.9714644941166387,0.12262116018741584,234,subject074,228.0,0.9480847901846741,0.12262116018741585,7.502889150807745,0.9714644941166378,26,3
74,2,0.8492847754223318,0.16169614108515187,234,subject075,232.0,1.1083986750101813,0.16169614108515187,3.5903246986239448,0.8492847754223314,27,54
75,10,0.9218301716421857,0.17732469154954206,234,subject076,224.0,1.3048690230175672,0.17732469154954222,8.554108180429704,0.9218301716421854,29,44
76,26,1.1075770447440612,0.3021939677033872,234,subject077,208.0,2.653674560608981,0.3021939677033872,8.861028694909095,1.1075770447440603,31,39
77,0,0.8658758276851165,0.11849663230500836,234,subject078,234.0,0.269123134220242,0.11849663230500837,3.2623864216530913,0.8658758276851167,32,5
78,4,0.8804928530781337,0.16758321472477472,234,subject079,230.0,1.1085714268281213,0.16758321472477478,3.2839857659428993,0.8804928530781331,36,8
79,10,0.8741428259976399,0.19827264823122762,234,subject080,224.0,1.9598881914818742,0.19827264823122762,6.089686083778935,0.8741428259976397,37,64
80,47,1.1698917817915304,0.40427416223179474,234,subject081,187.0,4.892098598879871,0.4042741622317946,12.246813052959496,1.1698917817915304,38,27
81,0,0.7929214571470223,0.08800862734834819,234,subject082,234.0,0.7268373000563325,0.08800862734834815,3.9003698606138713,0.7929214571470221,39,3
82,14,1.0885210569734411,0.241937665836663,234,subject083,220.0,4.504932698159691,0.24193766583666293,19.887607207381084,1.0885210569734414,40,10
83,0,0.8457448245053201,0.08897854132446774,234,subject084,234.0,0.3802807181487919,0.08897854132446772,3.147924369838712,0.8457448245053202,49,14
84,0,0.8364837502631419,0.09113964508923028,234,subject085,234.0,0.2596625271491923,0.09113964508923028,3.5480704151471323,0.8364837502631421,50,2
85,11,0.9627461893876981,0.21703592449309955,234,subject086,223.0,1.2784406657983867,0.21703592449309964,4.907853257705347,0.9627461893876977,51,6
86,0,0.7406049231890286,0.11493696799185157,234,subject087,234.0,0.24030144141300838,0.11493696799185162,2.784044766681997,0.7406049231890284,52,15
87,10,0.970946100649231,0.23989147733203708,234,subject088,224.0,1.6592599994383235,0.239891477332037,7.079768120022223,0.9709461006492306,53,1
88,9,1.0361302587135395,0.16411296020920144,234,subject089,225.0,2.087903565806827,0.1641129602092015,10.141827483035101,1.036130258713539,54,13
89,0,0.7235404311511884,0.13287611825827353,234,subject090,234.0,0.47102817113415507,0.13287611825827347,2.2372212791732915,0.7235404311511885,56,3
90,2,0.9137755373865845,0.11735411242308061,234,subject091,232.0,0.453472179008165,0.11735411242308058,8.985611924266507,0.9137755373865843,58,2
91,10,0.8606744634898741,0.1812776154997228,234,subject092,224.0,1.6109011350831701,0.18127761549972285,5.565090191359604,0.8606744634898742,62,57
92,2,0.8807222542140809,0.10767931619424434,234,subject093,232.0,0.6943403230156072,0.10767931619424434,5.45329950031361,0.8807222542140806,64,16
93,0,0.8087434938788076,0.09880270959337614,234,subject094,234.0,0.43407008088227833,0.09880270959337613,2.816490054862947,0.8087434938788078,65,2
94,10,0.9294807462852864,0.21630328548864994,234,subject095,224.0,2.3881629346867292,0.2163032854886499,5.9400462321356144,0.9294807462852861,66,42
95,8,0.8741693269209327,0.16874819325574147,234,subject096,226.0,1.618863889910905,0.1687481932557415,5.43385765708221,0.8741693269209322,72,10
96,0,0.8774624663810487,0.08515122457884808,234,subject097,234.0,0.2578967141025583,0.08515122457884808,3.5145714496918212,0.8774624663810487,74,1
97,0,0.7961640544690624,0.12564958838661497,234,subject098,234.0,0.34391758002701056,0.12564958838661489,3.611048044017535,0.796164054469062,75,2
98,6,0.9017560416188464,0.13522697255915725,234,subject099,228.0,0.7806463523754834,0.13522697255915725,6.375620394339225,0.9017560416188461,81,17
