gmiddecomp,gmre,gmrese,gmretscore,gmreprob,gmcovar,gmtenre,gmivre,gmivrese,gmivretscore,gmivreprob,gmivcovar,gmrenospell,gmrenospellse,gmrenospelltscore,gmrenospellprob,gmnospellcovar
25,-0.00736859671354935,0.0173196380699575,-0.425447499756409,0.670511567870492,0.000446966500355041,-0.0070263847787958,-0.00314472648531498,0.0192345354613382,-0.163493757966546,0.870130077971955,0.000578224588070854,-0.00310376296706887,0.0175271036496506,-0.177083620266646,0.859443131634409,0.000593936391129615
26,-0.00172478320824807,0.0139254252278023,-0.12385856661702,0.901427553551207,0.000446966500355041,-0.00219868929878735,0.00116400703666853,0.0153473095886488,0.0758443706334987,0.939543094434301,0.000578224588070854,-0.0047545273267261,0.0138881343275847,-0.34234456656159,0.732092450647271,0.000593936391129615
27,0.0114330577345939,0.0159349393468619,0.717483605411114,0.473077729757355,0.000446966500355041,0.0107603246231662,0.0170870459407708,0.017555718674133,0.973303699947488,0.330405166824277,0.000578224588070854,0.00765040061062836,0.0157957951916858,0.484331464025006,0.628151903248972,0.000593936391129615
28,-0.00579218591243301,0.0171072061052893,-0.338581640788331,0.734925755290787,0.000446966500355041,-0.00565823973666714,-0.00511183346248512,0.0190076700818077,-0.268935300354233,0.787980127377954,0.000578224588070854,-0.00898359248645644,0.0174686345954396,-0.514269872517781,0.607064665538705,0.000593936391129615
29,0.0135743151779437,0.0143618333557357,0.945165901992768,0.34457688378994,0.000446966500355041,0.0138889399442227,0.017670907467214,0.0158124018887216,1.11753467889138,0.26376895389635,0.000578224588070854,0.0170822409160144,0.0145744230664596,1.17206978541237,0.241172339904699,0.000593936391129615
30,-0.00984067350123443,0.015500188129914,-0.634874455635978,0.525512015163186,0.000446966500355041,-0.00993707496798185,-0.00938638993443042,0.017151386472306,-0.547267123248984,0.584196670799336,0.000578224588070854,-0.0178389547097762,0.0155895504612215,-1.14428923105577,0.25250694523745,0.000593936391129615
31,0.000706458121134294,0.0185722738897743,0.0380383212808025,0.969657217910065,0.000446966500355041,0.000729168108250248,0.00378688391392677,0.0208160826390886,0.181921064572242,0.855645109040898,0.000578224588070854,0.00275336207340094,0.0199859007953891,0.137765222673184,0.890426298361874,0.000593936391129615
32,-0.01391460916145,0.0175073973839389,-0.794784561994072,0.426741062247859,0.000446966500355041,-0.0137814381954872,-0.015918226755485,0.0193998076517318,-0.820535287836423,0.411913332989553,0.000578224588070854,-0.0215940205871798,0.0188458946970793,-1.14582092993051,0.251872494109749,0.000593936391129615
33,-0.00139708806183474,0.0154510183950621,-0.0904204516565213,0.92795331924198,0.000446966500355041,-0.00119113134702556,0.00389191199861079,0.017252560161136,0.225584606705382,0.821525059226049,0.000578224588070854,0.000107714805128831,0.0159514558116516,0.00675266297952262,0.994612211331581,0.000593936391129615
34,0.0119122032031173,0.0156729751060991,0.760047350453692,0.44722839981479,0.000446966500355041,0.0115505327518949,0.00763225123771978,0.0174333030234386,0.437797199271902,0.661534419048528,0.000578224588070854,0.0165975269807536,0.0162935168338463,1.01865835043517,0.308368104998903,0.000593936391129615
35,-0.0126881347390022,0.0170563782072764,-0.74389384339457,0.456942766227014,0.000446966500355041,-0.0131432741858733,-0.018240375943561,0.0189489058710364,-0.962608399012714,0.335746832197001,0.000578224588070854,-0.0181008812188192,0.0180089789006041,-1.00510313875775,0.314850063487897,0.000593936391129615
36,-0.0114993263994422,0.0175882379418704,-0.653807757061724,0.513237445264337,0.000446966500355041,-0.0116942277742758,-0.0184514151761901,0.0194423038037496,-0.949034402632446,0.342605825984546,0.000578224588070854,-0.00903467899197941,0.0183341302095432,-0.492779253159047,0.622169850468938,0.000593936391129615
37,-0.0104286510574779,0.0170771626868,-0.61067820508256,0.54141427804383,0.000446966500355041,-0.0100693220308891,-0.0181557247224645,0.018917858715545,-0.959713517024303,0.3372021610351,0.000578224588070854,-0.0166486850097157,0.016628632072235,-1.0012059282684,0.316730124577158,0.000593936391129615
38,-0.0138704590956315,0.0132376634000635,-1.04780267305822,0.294732523995361,0.000446966500355041,-0.014043713900545,-0.0156306055130642,0.014664020374976,-1.06591542519524,0.286464917226781,0.000578224588070854,-0.0180078714932732,0.0132330742240713,-1.36082297947944,0.173573263001245,0.000593936391129615
39,0.0142469192465471,0.0181844181363493,0.783468524520371,0.433354223281781,0.000446966500355041,0.0144165174280835,0.0138765975534841,0.020243982547754,0.685467769039528,0.493050670689948,0.000578224588070854,0.0238700510797219,0.0197158339604589,1.21070461069994,0.226012016844912,0.000593936391129615
40,-0.00927368993537302,0.0151820400063064,-0.610832927032259,0.541311833424764,0.000446966500355041,-0.00963511858737996,0.000465746304505009,0.0168703043200605,0.0276074631298257,0.977975294334254,0.000578224588070854,-0.01358185241478,0.0149224859927264,-0.910160171797119,0.362740638122356,0.000593936391129615
41,-0.000697598150924921,0.0157427458735415,-0.0443123554511134,0.964655527702467,0.000446966500355041,-0.00094811886930482,0.000618268616989862,0.0175447600290459,0.0352395026188047,0.971888846381661,0.000578224588070854,-0.00112605031080823,0.0163985992608073,-0.0686674692697379,0.94525447510188,0.000593936391129615
42,-0.00364410928724172,0.0161560941211689,-0.225556329389475,0.821547054427341,0.000446966500355041,-0.00311658291126306,-0.00597779637495449,0.0177407743574581,-0.336952393086578,0.736153624178874,0.000578224588070854,-0.00037311521311706,0.0167121939525702,-0.0223259264568119,0.982188020363947,0.000593936391129615
43,0.0168289147766982,0.0143128598601232,1.17578981008435,0.239682187956468,0.000446966500355041,0.0170609520392213,0.0230225838212196,0.0157382234416005,1.46284514936829,0.143513470396994,0.000578224588070854,0.0241094140540247,0.0134962249696378,1.78638205188956,0.0740409993474912,0.000593936391129615
44,0.0142171037246838,0.0169834031267034,0.837117485736997,0.402528897150636,0.000446966500355041,0.0136909672125818,0.0167843459609122,0.0188683798437315,0.889548869586085,0.373710700648162,0.000578224588070854,0.0168638130773501,0.0167458566623665,1.00704391643627,0.313916550566012,0.000593936391129615
45,0.0233471956408113,0.0160445031021254,1.45515230307871,0.145630812309188,0.000446966500355041,0.0250588496352331,0.0343007622806021,0.0177895241919028,1.92814388460231,0.0538405742119065,0.000578224588070854,0.0367501560922872,0.0150484743451832,2.44211840013206,0.0146033896764733,0.000593936391129615
46,0.020360308592908,0.017041319983927,1.19476123986354,0.232183677385457,0.000446966500355041,0.0202804125555815,0.021814295035945,0.0190326427605716,1.14615165693836,0.251735648408629,0.000578224588070854,0.0273379828850237,0.0178624839734185,1.53046927435769,0.125904352033346,0.000593936391129615
47,-0.00933023264580092,0.0160885216174879,-0.579931013403938,0.561962684879257,0.000446966500355041,-0.00977935064668426,-0.0132847100078329,0.0177139064954528,-0.7499593616599,0.453281266030844,0.000578224588070854,-0.00852797381657163,0.016230222927988,-0.525437873183226,0.599280208177657,0.000593936391129615
48,0.0132398657523841,0.0156326945746104,0.846934332990003,0.397034120064278,0.000446966500355041,0.0130577998935253,0.0151901724396464,0.0175126517456402,0.867382773338599,0.385734777496334,0.000578224588070854,0.0162631045377802,0.0159260331384533,1.02116480584943,0.307179283465164,0.000593936391129615
49,0.00410987280798879,0.0169506431911326,0.242461171629097,0.808423427621942,0.000446966500355041,0.00431758901443935,0.00134779455306062,0.0186325750644214,0.0723353883400801,0.942335173617433,0.000578224588070854,0.00233092883821962,0.0172170344569636,0.135385036490813,0.892307776442467,0.000593936391129615
50,0.0031465654331996,0.014802835839582,0.212565042759297,0.831666752231825,0.000446966500355041,0.00343194566366361,0.0018028813976073,0.0163653635622921,0.110164457437497,0.912279210817282,0.000578224588070854,0.00326053025838412,0.0137386501949487,0.237325371278681,0.812404955475697,0.000593936391129615
51,0.00850472121337414,0.0156391563346945,0.543809463334473,0.586574028986123,0.000446966500355041,0.00782926294095397,0.00229731181617474,0.0173162918128198,0.132667654311182,0.894456540322557,0.000578224588070854,0.00830685587071522,0.0160549225653138,0.517402425139188,0.604876619843197,0.000593936391129615
52,0.00277503445350628,0.0166223165537454,0.166946312478991,0.867412691355787,0.000446966500355041,0.00301014285629196,0.00118162094125771,0.0182871546989956,0.0646148053487298,0.948480849041976,0.000578224588070854,0.00520552540584063,0.0171225030264852,0.304016614731426,0.761115980850504,0.000593936391129615
53,-0.0187697000703607,0.0161725486020135,-1.16059011676266,0.245811901367935,0.000446966500355041,-0.0182718380411583,-0.023256813091491,0.0180384589060088,-1.28929046614641,0.197300649015523,0.000578224588070854,-0.027109308226617,0.0167093370898446,-1.62240477170654,0.10472043416369,0.000593936391129615
54,-0.00241826708168119,0.0171432229795816,-0.141062569422416,0.887820849034363,0.000446966500355041,-0.00235790103559096,0.000654226234006144,0.0191370867173906,0.0341863024224906,0.97272866988973,0.000578224588070854,-0.00458636334588708,0.0181999040111683,-0.251999315110271,0.801042205312814,0.000593936391129615
55,0.00433554392399311,0.0160827748532271,0.269576858692588,0.787486462962291,0.000446966500355041,0.00442923312903531,0.0087514998262109,0.0178776419676084,0.489522043347065,0.624473421558921,0.000578224588070854,0.00536059186779587,0.0165090511599334,0.324706236346626,0.745404217114949,0.000593936391129615
56,-0.00271351384672301,0.016115710258685,-0.168376931774426,0.866287157276453,0.000446966500355041,-0.00277232324344577,-0.0109247412740734,0.0178590803040077,-0.611719141641453,0.540725238898655,0.000578224588070854,-0.00165285518699578,0.0168246286417832,-0.098240218086656,0.921741780221589,0.000593936391129615
57,-0.00501049840232056,0.016694586492907,-0.300127134292865,0.764080919917776,0.000446966500355041,-0.00520464309797633,-0.0112249459759009,0.0185521758265564,-0.6050474122735,0.545149117122671,0.000578224588070854,-0.00239488867958508,0.0174592804466209,-0.137169953074932,0.89089678676354,0.000593936391129615
58,-0.0101714819677276,0.0170429677367671,-0.596814012959989,0.550633158172605,0.000446966500355041,-0.0102032602016719,-0.0105407198085112,0.0188412056164791,-0.559450388848361,0.575855861495811,0.000578224588070854,-0.0130253863782205,0.0177996653290218,-0.731777038357175,0.46430669307818,0.000593936391129615
59,-0.00666774345562939,0.0177110547503238,-0.376473538681116,0.706565828139491,0.000446966500355041,-0.00659981332958832,-0.00554358016501554,0.0196148632824441,-0.282621402208661,0.777467763735811,0.000578224588070854,-0.00941187811954513,0.0188128248023128,-0.50029053150955,0.616871821466119,0.000593936391129615
60,-0.00310445081685182,0.0157167414390169,-0.197525093156079,0.843417121275293,0.000446966500355041,-0.00372935026157274,-0.00678562765319351,0.0175807712148805,-0.385968713787147,0.69952081015804,0.000578224588070854,-0.00245358862797635,0.0161070027759021,-0.152330552251918,0.878926592139237,0.000593936391129615
61,0.00036841344373066,0.0152175649152666,0.0242097501001004,0.980685358052134,0.000446966500355041,-0.000255637421447382,0.0116828102950714,0.0168287733414979,0.694216391058214,0.487548421047989,0.000578224588070854,0.00143846741716583,0.0150633739648434,0.0954943706850198,0.923922387539659,0.000593936391129615
62,0.0238673031449036,0.0127459921384322,1.8725339609255,0.0611362142677484,0.000446966500355041,0.0239073476190209,0.0343667134022526,0.0137740514354989,2.49503303825929,0.012596431096518,0.000578224588070854,0.0325042208075992,0.0115652720556079,2.81050204883318,0.00494756347130348,0.000593936391129615
63,-0.00834114796941229,0.0186458317443035,-0.447346521399379,0.654626027510461,0.000446966500355041,-0.00866007671156581,-0.0110557090224825,0.0207597322060746,-0.532555473872991,0.594342730069697,0.000578224588070854,-0.0132987457887096,0.0196037184924627,-0.67837873686172,0.497533442790416,0.000593936391129615
64,-0.0244159587268732,0.0147243079979993,-1.65820755244937,0.0972792880859552,0.000446966500355041,-0.0243716070865041,-0.033083008922258,0.0162089686630021,-2.04103108655962,0.0412508338864328,0.000578224588070854,-0.0307098021474192,0.0148272967822217,-2.07116661913998,0.038346252310088,0.000593936391129615
65,0.0135016868193958,0.016137429103209,0.836669009235865,0.402781006805727,0.000446966500355041,0.0137083401716775,0.0105563500826511,0.0178942204531668,0.589930704736733,0.55523868332805,0.000578224588070854,0.0228522767793079,0.0163849057803032,1.39471517784248,0.163105407886022,0.000593936391129615
66,0.0151033906629041,0.0150669086627867,1.00242133279851,0.316143010165766,0.000446966500355041,0.0148696408134563,0.0102409197214259,0.0168725482433843,0.606957501244147,0.543880745161163,0.000578224588070854,0.0143182858395969,0.0155950934638141,0.91812760678993,0.358554680644921,0.000593936391129615
67,0.0141865654631155,0.0179266315506583,0.791368162112672,0.428731401765673,0.000446966500355041,0.0141829637048757,0.0213719314236782,0.0199245669247378,1.07264220619739,0.283434739725411,0.000578224588070854,0.0251286250598637,0.0175794236337971,1.42943395547696,0.15288323712668,0.000593936391129615
68,-0.00117364497945243,0.0176630307374846,-0.0664464098430013,0.947022579112676,0.000446966500355041,-0.000393076588025009,-0.00443704015684039,0.0197270752459275,-0.224921337883394,0.82204101254952,0.000578224588070854,-0.00268798734630747,0.0173562107388898,-0.154871785480487,0.876922766609182,0.000593936391129615
69,-0.0106144066866892,0.0151390416023343,-0.701128047963922,0.483225036204165,0.000446966500355041,-0.0104721766116117,-0.0186479821188574,0.0167417447873026,-1.11386133021216,0.265341845523651,0.000578224588070854,-0.0190597908178614,0.0145423275407564,-1.31064238268904,0.189982170886451,0.000593936391129615
70,-0.00799100718759346,0.0168347407638221,-0.474673610939478,0.635020855136106,0.000446966500355041,-0.00784250583058557,-0.00168138796603644,0.0186729563068667,-0.090044015441633,0.928252450757385,0.000578224588070854,-0.00680350290363082,0.0167835072400488,-0.405368365879827,0.685207785338294,0.000593936391129615
71,-0.0190733194962296,0.0187153858565408,-1.01912510072902,0.308146493248257,0.000446966500355041,-0.019030728297467,-0.0177771880494667,0.0208424589851132,-0.852931415729984,0.39369975343617,0.000578224588070854,-0.0327468249219604,0.0197207252579269,-1.66052842852712,0.0968118994232632,0.000593936391129615
72,0.0303042650506678,0.0166899043913906,1.81572430494569,0.0694162120308063,0.000446966500355041,0.0304168624004334,0.0372559291409914,0.0185338300676181,2.01015812733085,0.0444176235360513,0.000578224588070854,0.0500894222683779,0.0162173336462704,3.08863487432148,0.00201143502717498,0.000593936391129615
73,0.00187496995109674,0.0183547771578004,0.102151605272958,0.9186365822196,0.000446966500355041,0.00117415156033791,0.00198091358335968,0.0204607509161688,0.0968152924335878,0.922873308706439,0.000578224588070854,0.000337829581635009,0.0190380048378687,0.0177450097587447,0.985842315540693,0.000593936391129615
74,0.00274587646697916,0.0165958637767372,0.165455471551177,0.868585890601184,0.000446966500355041,0.00294950378681535,0.00350090494061057,0.0184577946403961,0.189670814353336,0.849567547417308,0.000578224588070854,-1.29941121729775e-05,0.0171286206811959,-0.000758619880422868,0.999394710756568,0.000593936391129615
75,0.00746593149565482,0.0180519221410699,0.413580971450631,0.679182059567923,0.000446966500355041,0.00715616931355673,0.0126249088283138,0.020090111518658,0.628414074087587,0.529734416064726,0.000578224588070854,0.00718900540397538,0.0181283150748509,0.396562249403341,0.691691295479478,0.000593936391129615
76,0.00741129058909761,0.0147488647260334,0.502499055131738,0.615317824779291,0.000446966500355041,0.00811739716245035,0.0122850894107715,0.0162591483677705,0.75558012836167,0.449903077406749,0.000578224588070854,0.00775734785646163,0.0131136561029276,0.591547299668002,0.554155353277413,0.000593936391129615
77,0.00114279300914562,0.0181050622614608,0.0631200817010289,0.949671032413725,0.000446966500355041,0.00051156721322024,0.00379141751042084,0.0200711992572972,0.188898404216799,0.850172897417036,0.000578224588070854,0.00122506923528484,0.0194681386787415,0.0629268804532697,0.949824878408475,0.000593936391129615
78,-0.00939064916519973,0.0155851964630243,-0.602536463847532,0.546818713575382,0.000446966500355041,-0.00876591417891376,-0.0130000904176289,0.0173429483028675,-0.749589411823332,0.453504114026567,0.000578224588070854,-0.0184595734644539,0.0150355386441995,-1.2277294416436,0.219551966211045,0.000593936391129615
