Var1,Var2,Var3
2.75016316058069e-21,4.76607461221828e-21,3.35835080119547e-22
7.28293816077662e-23,8.41403189000352e-19,6.1067728204608e-22
2.69536259109635e-19,3.38480007090782e-19,1.84965165044044e-23
3.62641459525471e-23,1.38672220946822e-20,9.9375971609746e-22
4.50192235362224e-20,1.36975752472053e-20,1.77151624026436e-20
4.05042583445813e-21,1.34627371325984e-18,1.30345335757564e-21
1.06021504978266e-20,3.45649649760647e-22,2.26913080225055e-22
4.42755336905893e-22,1.99725761150867e-20,9.68961420646463e-21
1.66908797646694e-20,5.83003306400939e-21,1.25193054864147e-24
3.02062475253345e-19,1.73778470872832e-22,1.99781519707159e-19
2.84853852461996e-18,2.78751990616582e-19,9.91868813509493e-21
2.21508346962614e-23,1.11838890766371e-19,2.27899063656337e-23
2.3850718727763e-20,2.15801078740151e-20,7.98782654418345e-21
8.76489835566624e-21,1.7211450728893e-18,9.92363159451577e-23
1.72991260971153e-20,5.098406021538e-21,2.44873270521377e-19
4.23615703446311e-19,1.07252755331631e-19,1.2564561155034e-23
1.48658951560606e-22,1.47621062778522e-20,6.45011937347667e-21
6.20230174918044e-22,2.17329675025708e-21,9.75912701013396e-21
1.90423117750506e-18,6.07666629276138e-19,3.01457372571891e-22
1.04461203893619e-18,9.00791724873518e-19,3.86370754940113e-23
1.27333898277215e-22,3.83323921749355e-21,1.20551172820824e-19
1.05310415765534e-20,5.41772532873191e-18,6.66437500843658e-20
8.51010304657248e-21,2.05415893851448e-19,1.98698800884811e-21
1.45909455079732e-17,4.50856440121948e-19,1.90432719920392e-19
3.07800742595034e-17,5.92875843670314e-20,4.2943797930446e-22
5.7936611161626e-23,2.13636132930651e-20,1.74344986209306e-20
8.79930563215661e-26,3.989193210235e-21,8.63404097140871e-20
4.18056146944637e-17,3.85955672517541e-17,1.98691364137424e-22
9.80390927021983e-18,4.40910756767942e-17,1.17515329471367e-21
2.39496094994199e-22,1.12213406715627e-19,2.06194018845492e-20
4.36340529874316e-20,3.64539991035493e-20,8.44502860202128e-19
1.4445160474009e-21,3.08403578309576e-16,2.05703862180068e-19
3.94001574115265e-23,3.46042781761592e-20,1.15120487189994e-17
1.34887070528717e-18,1.62943113895295e-20,1.8793506512338e-19
6.18261475356324e-21,1.33634587068996e-19,1.02897729205236e-20
5.31070246603254e-19,5.0496710903697e-19,9.84806835580468e-22
1.55748910863712e-19,2.99604744045447e-23,3.9064527630336e-19
1.47305004840855e-23,2.05894965971088e-19,1.14159142780949e-23
1.62642177123026e-19,2.94675111010369e-18,1.54499002431285e-20
2.06606713849506e-17,7.88551425635407e-19,2.14437111811556e-16
1.72091632870301e-21,1.85293603445189e-20,3.36234801045112e-21
2.60896786189916e-20,3.85618278076689e-20,1.34340439378709e-24
6.16727875478329e-21,1.46298180786881e-21,1.75137425404544e-19
6.06291461858589e-21,1.5705688333016e-19,8.11662628286903e-25
3.62735991216189e-20,1.35990634426081e-20,8.40163651943507e-21
4.82195983068462e-20,2.87261187329982e-21,1.60852823624852e-19
2.21780481531267e-21,6.56417893452856e-19,2.07875976755326e-19
3.20366021493031e-20,1.14697533230199e-21,2.07106002719171e-19
1.1235612192566e-19,1.04057004463115e-21,3.15056184030528e-21
2.66116864055035e-20,3.61803296137139e-20,1.03775080725295e-21
1.32528902598866e-20,6.7874819337981e-20,5.67582112521462e-21
1.28206337051928e-20,1.15880623744315e-21,5.55221676403007e-22
2.2685210721467e-20,2.86238060780622e-20,4.85486771260184e-20
3.14115104995592e-20,3.92652363973534e-19,1.27203791833321e-21
2.87328559690125e-21,1.94864961409526e-22,2.29302989348694e-24
4.5103448203903e-21,1.09121943801242e-19,6.96684166043019e-27
9.76938850623825e-21,1.04568062495719e-20,2.39281352224812e-21
2.86600928694913e-21,3.81773259249448e-21,1.74445722458618e-23
1.08216397581103e-22,6.44203040534591e-19,1.78861844205169e-20
1.24153529518196e-21,3.73924829073173e-20,4.7581622478368e-21
3.32044839992881e-20,1.0274297033864e-20,1.4146144138627e-19
4.08963043783416e-21,2.99688400468643e-18,2.71066435062431e-22
1.83358148833403e-20,1.07612141094163e-22,5.18253179598196e-22
2.87838524783485e-20,1.26603816730074e-21,1.06411254273041e-20
1.39240167970011e-20,9.26978667288395e-21,2.16262474107275e-19
9.51205774124523e-20,2.11419616719121e-20,1.11530330564235e-20
2.70586417953353e-22,1.36926348246118e-20,1.60646799773994e-23
3.62560746909403e-21,4.92738104994245e-22,3.67055657353856e-22
1.20439434441979e-20,5.71559945759424e-20,1.70354001350236e-21
4.20942108829039e-23,1.37752857100958e-21,1.95677430515916e-20
5.97346439104968e-20,1.0577968413722e-18,1.64433683853784e-22
3.13049817900507e-20,2.08252457306517e-21,2.98972838652946e-20
3.85712793507963e-22,6.00859411878294e-21,1.02266839465088e-20
1.58666743393293e-22,1.01860439722551e-21,3.0749818830508e-23
3.3014823653587e-22,2.64400449542083e-16,3.13540745162935e-22
3.93581945736879e-19,3.86819293589732e-20,3.46911167672584e-19
5.54214683126805e-21,3.8778420422055e-22,1.63270248479099e-26
8.02486247040129e-22,3.93082813204869e-19,6.31119515454326e-21
9.36094575471424e-20,6.27473062358731e-21,1.93507592277614e-20
7.62990532186848e-21,1.10267376425628e-21,1.81882650742195e-19
2.57105311512082e-20,1.47891217752347e-20,7.87547894073734e-24
3.05427413828072e-20,6.51491308149139e-22,3.70595929893488e-22
3.73541685732228e-20,2.25071997752497e-18,8.99216620791865e-23
2.48405790314717e-21,1.19378598858663e-20,2.73228751424241e-22
2.5652095951866e-23,1.84274184913814e-21,2.33434980183999e-22
2.67331832262198e-21,8.61553331268563e-20,1.97077381302539e-19
2.13714177819672e-23,9.49978452125153e-19,1.50054967574237e-24
1.15856652933403e-21,1.44107258976903e-19,3.15050660240699e-22
1.35291462459203e-20,1.06364835136787e-21,2.40068208744033e-21
3.71090713185054e-21,3.3405772276215e-19,1.47123132979042e-22
1.26323484713358e-19,4.32823517060382e-20,3.21104767410968e-21
6.22271106348889e-22,7.31031876494885e-21,3.56067851533593e-21
3.16984638415866e-20,9.01911538156166e-22,5.48806257848427e-19
2.14936068652804e-23,3.3926467660529e-24,5.41543568193409e-23
1.64799295132602e-19,4.35199701921593e-18,1.91873041958412e-18
4.00927873862102e-22,2.53664651206224e-21,6.87442533264474e-20
4.75975469907462e-21,3.19779629817103e-20,2.12794115769129e-21
1.54224799349183e-22,1.63931194534942e-23,1.21604558267241e-21
3.33884403598017e-19,7.05304014433988e-21,4.47635719668941e-18
7.49630178843992e-21,1.64519459734441e-20,1.25854262777374e-20
1.02499685344575e-18,2.12374856494706e-18,1.12798661884292e-19
1.4021814862034e-20,5.45713278888787e-20,1.36587994468257e-19
5.41339916599579e-19,2.69819454304157e-19,5.40829397655664e-22
3.27273395296918e-20,2.29129665974262e-19,3.49276864429833e-23
3.51824154236219e-19,3.30600087439171e-20,3.31210827796857e-24
1.49584557108469e-20,5.89565635069737e-21,3.28320664204617e-21
4.94174389827274e-20,5.46883823890311e-20,1.38882136800842e-19
2.27224946830053e-21,1.05377094101277e-20,6.82403473232387e-24
2.61534482171582e-23,3.61295539068196e-20,2.08601139933912e-23
5.7771070725058e-23,2.59693711595502e-20,3.63397631839348e-22
6.53424187194166e-21,1.75779519677073e-19,9.26586854361365e-20
2.35278414676032e-21,1.26013833356768e-21,7.08205691007004e-21
2.84127143558878e-20,3.84531640692192e-19,8.90674641407915e-18
5.57616349379385e-20,1.02074810917095e-19,5.64528769524749e-21
1.49011429619404e-20,1.53696416503925e-17,4.49546267037009e-25
6.79695473460374e-23,4.72158974461667e-20,2.30744420705112e-19
1.85398723165336e-20,3.62133079634727e-18,1.02471935381915e-17
1.06391790222792e-18,1.52490098541648e-19,3.99125838350912e-21
2.43008958294907e-21,4.07932216512164e-21,6.16727738869471e-22
2.99770955778944e-18,1.06965556563651e-19,6.60195353680187e-20
3.85159305040563e-20,3.59549005870979e-22,4.73076280316642e-22
9.55699338241593e-19,2.12880485888164e-20,1.47964288223511e-21
7.45669187497523e-19,3.0210677244306e-20,8.04207236225863e-20
1.84765212901594e-21,6.5387933255579e-20,2.51079012687324e-22
5.31932068033649e-19,1.77141131353203e-19,6.2269391170199e-21
2.27625021955134e-20,2.72610863014223e-22,3.24368146598417e-19
1.06423257314764e-21,5.99102878424611e-22,9.6678525587044e-20
1.11925240469327e-23,7.7656227768595e-23,7.42574855548216e-21
2.02714272391252e-18,6.28229643962261e-23,6.84451951154233e-22
4.68523330833787e-20,1.69380493496925e-18,1.5153568122612e-18
9.76599356910942e-21,8.90422599658781e-21,1.15188692586869e-23
3.41734109817116e-21,2.44030142157549e-20,1.94908395701631e-20
2.51932635582569e-19,5.3746130052887e-18,1.00468433667528e-20
2.37149132203217e-20,3.16015365922403e-18,2.3834249442055e-21
3.08626110134185e-21,2.16782834460899e-19,1.91986876700623e-20
3.70394214667056e-19,3.76300317457441e-21,2.40488873250733e-19
1.15165939108486e-21,1.63681491012569e-19,4.16058322192391e-19
4.95231018904689e-23,1.17749481032387e-21,5.6957226964137e-22
3.99305782378173e-21,3.93899550021171e-19,5.71360253777776e-21
6.17555055985236e-20,2.40240545541644e-21,3.83830585618097e-22
1.67894927352739e-22,1.36898542174336e-17,6.39196852821063e-21
3.48541782407364e-20,1.64696153751403e-21,3.60198714147359e-20
8.08040104358563e-21,6.94706844233207e-21,8.5762024973717e-23
6.03280918719687e-18,1.14112100952169e-19,2.0561259000264e-25
5.78262447192095e-19,1.57782526476158e-19,2.97939653271105e-20
1.36814967604555e-21,1.20228710992012e-18,3.49307160217383e-18
3.43084838169804e-22,1.02554629616263e-18,2.52825967145449e-24
1.17917826549495e-19,1.17467907087179e-17,1.37135953748984e-19
4.74833688314837e-22,3.8796868742752e-20,4.19878528372089e-22
1.72220799584763e-17,2.0096126426679e-18,8.39511972681919e-22
7.29512699996301e-20,1.91819047266478e-17,2.69648854384384e-21
1.51779934221911e-23,1.52538197993344e-18,9.1097404396504e-22
1.33019806634385e-19,4.8479110481228e-20,8.65340023989135e-25
1.84340966759774e-22,6.20993802029882e-20,7.71911081155983e-21
7.62511342635657e-22,7.24077029438873e-20,2.39785047537188e-22
2.35026739354367e-20,5.03313204665367e-21,3.65372559725308e-19
1.03657939564913e-21,5.99493345165786e-21,1.274822672563e-19
5.0644391562014e-21,5.42339570984203e-19,2.04593708511764e-21
1.46695355078961e-21,3.71321800518655e-20,6.25243246430663e-21
7.96247990084252e-20,3.62174652508353e-20,6.11160695604829e-22
2.85045674595361e-20,8.11193096334534e-22,8.43800588541422e-23
3.53058868268266e-22,1.18143225217208e-22,3.74744839095866e-21
8.93740705633628e-25,2.75478231816382e-21,2.99266805526836e-21
1.89625254944667e-23,4.40363586732283e-20,1.63426439643133e-21
1.63947936225036e-20,6.78834586522208e-21,1.1920779484665e-21
1.43391233317977e-21,1.96343394950808e-20,5.2127366899505e-21
7.44370111927264e-23,2.90765234542775e-21,3.11716165263756e-21
3.39446629522486e-20,1.17231505518306e-20,2.8629751794025e-19
1.00415456533574e-20,5.78867638913523e-20,3.71613814367453e-24
8.15885468103923e-22,2.23335818839803e-19,4.78510425134514e-24
3.53622240224742e-22,1.69879228105935e-21,1.23320506884408e-19
6.52261091819294e-19,1.0203627311034e-19,1.71220285729062e-24
1.21696448590017e-18,1.80864823207064e-18,2.41706086676354e-22
9.34410611543752e-20,2.75671611480763e-21,2.23194678179737e-21
2.37661570945536e-19,3.2791737859634e-21,1.51209913016136e-21
1.17057714171536e-20,5.42752862241049e-19,2.55532574780415e-19
4.63700729356467e-20,8.9062683432912e-20,4.10554580186094e-23
1.09461897773469e-21,8.36998204291423e-20,1.07000798484352e-21
3.03136267608032e-22,1.15461448567955e-19,2.57013022843694e-23
9.81392956259345e-21,8.53824389672022e-21,6.41647765776345e-22
9.52303139113005e-22,5.26154957866666e-20,4.2836620487423e-21
2.65459057073387e-20,3.14400156414024e-19,1.10556064579962e-20
6.76526890031393e-18,2.23262792191748e-19,5.88489025954929e-20
3.52776400430601e-21,5.33692824060199e-22,4.41697022424885e-20
5.09213649494573e-20,1.47502671577555e-20,1.69189758316684e-22
1.66453257333896e-23,2.2441992021995e-20,1.49287906442719e-22
8.74650981161179e-18,1.64416749672377e-21,1.97407951365664e-18
6.15024660659106e-22,5.86108811244067e-20,2.07953573313718e-21
1.99488230617236e-19,3.6084337514791e-19,8.84569585942109e-21
4.91590603244012e-19,6.32707561317033e-24,6.16515923883437e-18
1.76047674419886e-21,4.95778858780309e-18,1.98322396327498e-21
4.57537290197014e-21,1.16889874190556e-22,3.56019919490382e-21
7.75237788302584e-20,3.68655239238736e-18,3.93532093534599e-21
2.57219347324495e-20,7.99747853186345e-18,3.14031991415708e-22
5.78405898155449e-21,4.54712493789307e-19,2.12786256982029e-20
4.00484382168497e-21,2.62787739046953e-19,2.79077807588042e-22
1.64555609013952e-18,1.04422401192091e-18,8.77775820381296e-19
5.54400477214149e-21,7.99252928688917e-19,2.14094210202595e-20
3.6593274388515e-21,9.34020383477947e-18,2.02274835355401e-19
2.61564369785611e-20,2.48913531919488e-19,3.5018929104712e-19
5.85204246107324e-21,9.85893563406787e-22,3.53455018930689e-24
9.88434535026565e-20,7.85978175077345e-22,1.75850342348619e-21
2.20560814077412e-18,6.26856914770892e-18,5.00677658805168e-22
6.19177245765886e-22,1.33262472684922e-16,1.95486139505852e-24
1.4721548562422e-19,4.21038198235888e-21,1.29497480197587e-22
9.55785719514891e-20,1.19667715047581e-19,2.64578885950815e-22
3.00228543877174e-20,6.65118227808471e-19,4.36003390588105e-20
1.11996432405949e-19,8.70019203645455e-20,5.39778958901357e-20
2.04812966937486e-21,5.32244219103911e-18,5.15483909112874e-20
6.17390841483072e-20,1.30622438188984e-20,2.05340266268589e-19
2.52526969141669e-22,2.1152902734961e-19,2.95317851264328e-20
1.73378952761825e-21,3.62360305603063e-18,5.0194471915325e-22
1.24754566228988e-19,8.94078710138727e-21,2.47276929060152e-24
9.74585190898428e-21,1.52368799242151e-18,1.64114036474624e-19
2.9631471116011e-20,7.96529965092011e-19,4.85849391326072e-24
2.8012352193629e-25,6.42621160154831e-21,7.4609660434658e-24
1.02623957111131e-21,1.70881723492856e-18,1.68319707748023e-19
5.8855915327451e-20,4.1604328949833e-23,7.50410838068882e-21
5.73489180111814e-21,3.10957434486553e-22,1.68753073695924e-21
1.17095321071562e-18,1.78832045383162e-19,2.58323052827124e-21
1.3024852959651e-21,1.83183528795176e-18,1.49019563377689e-23
3.71455665149539e-22,1.32715602798497e-20,8.01840715426213e-20
7.0079400779094e-22,2.37036624165586e-18,1.53805691170988e-20
6.24905688718684e-22,3.01430673796442e-20,3.26912716257571e-19
1.17667935292444e-22,3.52940958644646e-21,1.53545135855245e-22
2.6124567727386e-21,1.78956235798664e-20,2.13244793905731e-21
1.25992794936704e-21,8.91992424008432e-20,1.83943636042966e-20
4.86340486721368e-20,1.09748865034411e-20,3.68663299098871e-22
7.55263438249456e-19,6.36753608851713e-21,7.85526060186265e-18
6.23358636442935e-19,3.22107794164148e-22,7.72347057624735e-20
1.19405989852141e-19,1.29697579825444e-18,7.61582271552108e-22
5.52968025629629e-20,1.76780307679146e-20,2.36219831016634e-19
1.4765403158043e-18,1.27575468368687e-20,3.9909307675642e-21
1.8242701604445e-20,3.63886146682256e-22,1.86553995662696e-21
8.20427672504642e-25,8.492424071379e-20,2.6720889322692e-21
8.01736157567631e-21,9.06458687430566e-22,1.38578582189607e-20
3.9702955315827e-20,2.4059573512645e-20,2.49415373413744e-23
4.71197372995455e-22,6.85088113608308e-19,2.02311934374324e-20
1.09668470635254e-21,6.4647964626297e-21,1.2495247784152e-19
2.05407297841119e-17,3.73790444164948e-21,9.85576734031966e-20
3.17675046113296e-23,1.92149157730901e-19,1.20093408076631e-19
1.9824299044586e-21,5.38039604900971e-21,2.41536910005552e-21
3.20051921199188e-21,1.43856040292467e-20,5.13462861337118e-21
3.81018449248125e-20,2.89862415762434e-20,1.24672532039482e-18
1.70121026314718e-20,1.0523087197383e-20,1.37051345564723e-21
9.40377678417625e-19,5.96765075149596e-22,6.66743142375838e-19
7.94122828047666e-25,1.20758364290308e-21,1.12552294614425e-20
1.18397226349969e-21,2.98762968532572e-20,3.47853256862707e-21
2.39510774370878e-23,9.01497779863646e-20,1.77380663366955e-19
2.84249636521301e-22,1.14939267183287e-20,2.97331158633113e-22
3.36491998380219e-20,7.5912054924146e-20,1.05370526958968e-20
7.75879970971706e-22,6.40952522917039e-21,1.65486876040654e-20
3.62958341448567e-20,8.55904277769627e-22,5.95601726741577e-20
4.01447253995681e-20,6.86203489235518e-20,2.5142839135868e-19
2.53700819022359e-20,2.31930097696711e-16,2.82956356577716e-19
2.96254708887973e-20,4.83543026997141e-25,1.73523593705325e-22
4.26827458133038e-21,2.77921353581145e-20,1.31501046086327e-17
4.9082765322053e-21,9.82892033658392e-21,4.71833275537732e-20
2.63676863683253e-20,1.61665027514779e-22,5.6022362461839e-18
1.15495104451456e-20,2.12142470707574e-21,6.00430199188428e-18
1.75130217148015e-20,5.05657850609101e-18,7.56378571427908e-21
2.6133734536881e-19,5.05232404645954e-22,1.23334279292505e-21
2.69143645340461e-19,1.0386987615438e-21,1.1387205322228e-18
7.18354886106483e-20,5.98149083421009e-19,1.69756634905231e-16
1.89317614118024e-17,2.63776531875081e-23,4.94210001990573e-18
2.20137632657607e-17,1.64451465630223e-24,3.83777606485543e-20
3.70599714079035e-19,2.38411757996323e-19,5.59148096181639e-22
2.18561779661281e-21,5.04848520392959e-21,2.11023296933302e-20
9.2752863442731e-23,6.58073095886904e-21,1.56100266448554e-25
1.39940442470296e-20,8.28960042544207e-21,9.45557316430763e-22
9.29181691049072e-20,7.9311647744464e-19,2.04758984615951e-18
2.39702762451126e-20,3.10381789793304e-20,2.0524031219832e-21
