"","avgmarketsize","finteam","avgtransnet","avgwage","avgrevpretrans","avgrevposttrans","avgtransinc","avgtranscost","avgcldum","country","msrank","revprerank","winperc","Freq"
"43",0.157322967127367,"Crotone",1418431.375,10504203.75,19895089,21313520.5,3081431.375,1663000,0,"Italy",56,57,0.0712955531387671,4
"44",0.948621685782265,"Crystal Palace",-16830290.5401081,101960874.777717,143313049.570973,126482759.030865,10946093.2889263,27776383.8290344,0,"England",152,148,-0.11743725076322,5
"45",0.156076440314819,"Deportivo Alaves",193458.4,14822804.6,26557325.4,26750783.8,1360666.6,1167208.2,0,"Spain",55,65,0.00728455885847601,5
"46",0.283916226770854,"Deportivo La Coruna",1754437.6,21862204,41774575.4,43529012.8,4006442.8,2252005.2,0,"Spain",90,89,0.041997736259457,5
"47",0.00929034735146078,"Desportivo das Aves",0,2049619,1757379,1757379,0,0,0,"Portugal",1,1,0,5
"48",0.147818399118302,"Dijon",2627600,13670800,19727800,22355400,3998200,1370600,0,"France",52,56,0.133192753373412,5
"49",1.13486958924541,"Dortmund",-410200,146012400,295335800,294925600,65380600,65790800,0.8,"Germany",164,163,-0.001388927451396,5
"50",0.0301018186523319,"Dundee United",1916446.88343136,4245769.55414677,5686841.44522688,7603288.32865825,2080039.49343853,163592.610007167,0,"Scotland",10,13,0.336996714589236,5
"51",0.158110347375138,"Eibar",713379.8,18218835,29424465.6,29857745.4,3288094.6,2574714.8,0,"Spain",57,73,0.024244443712174,5
"52",0.120782168218011,"Elche",-351955.8,10993760,15236516.4,14246400.4,196954.4,548910.2,0,"Spain",44,39,-0.0230994927423174,5
"53",0.203445694943877,"Empoli",4378399.4,19901140.6,30056018.2,34434417.6,9447824.4,5069425,0,"Italy",71,75,0.14567463231041,5
"54",0.413335247210646,"Espanyol",885745.4,36410364,64231638,65117383.4,7918950.2,7033204.8,0,"Spain",116,111,0.0137898616255123,5
"55",0.032420859440082,"Estoril",2412275.33333333,4478642.33333333,5624079.33333333,8036354.66666667,2520149.33333333,107874,0,"Portugal",11,12,0.428919151093056,3
"56",1.05098681666378,"Everton",510317.44568348,116074559.441757,176475857.045579,176986174.491262,41495873.1461048,40985555.7004213,0,"England",160,157,0.00289171252219321,5
"57",0.238909570632641,"Evian TG",2291500,17520500,29269000,31560500,4832500,2541000,0,"France",80,72,0.0782910246335713,2
"58",0.0352583541209234,"Excelsior",0,3403844.6,5893965.4,5893965.4,0,0,0,"Netherlands",13,14,0,5
"59",0.248033993772445,"Feyenoord",2504600,29373800,67656400,70161000,11647400,9142800,0.2,"Netherlands",84,116,0.0370194098414932,5
"60",0.485781919675252,"Fiorentina",6256959.6,69925831.6,94040631.4,100297592.3,37771682.9,31514722.9,0,"Italy",125,129,0.0665346404724373,5
"61",0.702404233351009,"Frankfurt",-5743100,46620289.1,102713038.7,96969938.7,5519400,11262500,0,"Germany",142,136,-0.0559140307081578,5
"62",0.128957554996427,"Frosinone",-525717,11959200,16291286.6,15765569.6,2e+05,725717,0,"Italy",46,46,-0.032269826988373,5
"63",0.571080125029945,"Fulham",-14684003.5250425,56972258.5415125,60467524.2651463,45783520.7401037,10133242.2059298,24817245.7309723,0,"England",135,105,-0.242841156529811,5
"64",0.448754325472004,"Genoa",3829757.1,45543221.7,64150148.5,67979905.9,29846094.1,26016337.2,0,"Italy",123,110,0.0596998945372667,5
"65",0.244799653054195,"Getafe",1662854.4,24436439.4,34276357.4,35939211.8,4171095.2,2508240.8,0,"Spain",83,81,0.0485131596859823,5
"66",0.0907359855773694,"Girona",-32382.4,9973407,16240920.4,16208538,415293.8,447676.2,0,"Spain",34,45,-0.00199387714504161,5
"67",0.0397026129948936,"Go Ahead Eagles",55500,3707750,6566250,6621750,254750,199250,0,"Netherlands",18,16,0.00845231296402056,4
"68",0.3321248512127,"Granada",-936252.6,22096509.6,38512564,37576311.4,5181196.4,6117449,0,"Spain",98,83,-0.0243103159789621,5
"69",0.110735019996892,"Groningen",1585172.2,10227903.6,18270226.4,19855398.6,3804740.8,2219568.6,0,"Netherlands",39,52,0.0867625920607092,5
"70",0.22325941599992,"Guingamp",2599800,22821800,32789000,35388800,4953400,2353600,0,"France",76,78,0.0792887858733112,5
"71",0.920750870627041,"Hamburg",-15152077.8,67978177.4,122725035.6,107572958.2,13963081.6,29115159.4,0,"Germany",149,142,-0.1234636252165,5
"72",0.523917501527197,"Hannover",-6316580.5,38023727.75,72200940.25,65884360,2999007.5,9315587.75,0,"Germany",132,118,-0.0874861252239717,4
"73",0.0584635472733974,"Heart of Midlothian",264345.805644989,6048996.55690193,11318922.3308325,11583268.1364775,453923.202896117,189577.397251129,0,"Scotland",23,30,0.0233543263146984,5
"74",0.113196416874917,"Heerenveen",5970368.6,10979819,18974872.4,24945241,8908738,2938369.4,0,"Netherlands",41,54,0.314646047369467,5
"75",0.301003366555115,"Hellas Verona",3886981.2,27982118.6,41389640.4,45276621.6,8955792.2,5068811,0,"Italy",94,87,0.0939119345429249,5
"76",0.0696860592444917,"Heracles Almelo",1792721.25,6735303.4,10511742,12859463.75,2232830.75,440109.5,0,"Netherlands",29,26,0.170544639508846,5
"77",0.507702162416171,"Hertha",1466094.2,47962248.6,86744822.2,88210916.4,12952888.8,11486794.6,0,"Germany",128,124,0.0169012301001638,5
"78",0.0537214094607165,"Hibernian",-79840.3357595442,5037015.63881173,8648923.06708262,8569082.73132307,71813.8578675271,151654.193627072,0,"Scotland",21,22,-0.0092312459181667,5
"79",0.422009731292229,"Hoffenheim",10166278.8,57897433.8,79590068.4,89756347.2,25164941.4,14998662.6,0,"Germany",120,121,0.127733007451467,5
"80",0.275413732749166,"Huddersfield Town",-2090483.05881092,29170893.8290549,41511538.0271652,39421054.9683543,4172765.92606368,6263248.98487461,0,"England",88,88,-0.0503590846825021,5
"81",0.7565611031698,"Hull City",-3925644.65527551,54672299.8360572,94045939.778974,90120295.1236985,19851374.1147767,23777018.7700522,0,"England",144,130,-0.0417417770985278,5
"82",0.92407762721389,"Internazionale",-38291769.2,128884052.8,188118297.2,149826528,31239391.4,69531160.6,0,"Italy",150,159,-0.203551540546264,5
"83",0.874239028160975,"Juventus",-19823557,224966808.8,353996639,334173082,71982749.8,91806306.8,1,"Italy",148,165,-0.055999280264353,5
"84",0.0330627591723916,"Kilmarnock",0,3096385.19637504,5446831.14219551,5446831.14219551,0,0,0,"Scotland",12,11,0,5
"85",0.649012440826415,"Koln",2751522.8,43811632.8,101657988.6,104409511.8,12396800,9645277.2,0,"Germany",140,134,0.0270664690290754,5
"86",0.244251068692476,"Las Palmas",5292157.6,18155831.8,39364239.4,44656397,7014511.6,1722354,0,"Spain",82,85,0.134440743188855,5
"87",0.504180686424531,"Lazio",3701925.2,62167081,99251175.4,102953100.6,24467304,20765378.8,0,"Italy",127,132,0.0372985527383487,5
"88",0.136401862264886,"Leganes",-1492963.75,10896586.25,28100885.75,26607922.25,1734286.25,3227250,0,"Spain",50,67,-0.0531287078735588,4
"89",0.749645119176195,"Leicester City",-4549766.05417728,97135854.1882276,157487454.638767,152937688.58459,20361609.818697,24911375.8728743,0.2,"England",143,153,-0.0288897046727511,5
"90",0.175682905380921,"Lens",5800400,18219000,18579400,24379800,7305000,1504600,0,"France",63,53,0.312195226971807,5
"91",0.25842552743812,"Levante",4349516.4,22370335.4,36042308.2,40391824.6,5643978.2,1294461.8,0,"Spain",86,82,0.120678075773183,5
"92",0.355124946556315,"Lille",14693000,56736400,61646000,76339000,31108400,16415400,0,"France",105,107,0.238344742562372,5
"93",1.75170016556383,"Liverpool",-16830694.6596861,240190306.553555,406413807.241654,389583112.581968,61666853.5698176,78497548.2295036,0.4,"England",171,166,-0.0414127038988086,5
"94",0.110851966085712,"Livorno",1706603.5,6909407.125,8462792.25,10169395.75,2136504,558284,0,"Italy",40,21,0.201659623630723,4
"95",0.228712012410087,"Lorient",6957200,22137600,28548600,35505800,13304400,6347200,0,"France",77,68,0.243696713674226,5
"96",0.502845821409847,"Lyon",29883400,94823000,147418600,177302000,48098600,18215200,0.4,"France",126,151,0.202711191125136,5
"97",0.37893919665316,"Malaga",5931733.4,36660474.4,56112418.6,62044152,14108967.8,8177234.2,0,"Spain",111,99,0.105711597325445,5
"98",1.38965925699795,"Manchester City",-93967862.7601863,272185975.727606,503078012.72521,409110149.965024,25630213.9629841,119598076.72317,1,"England",166,169,-0.186785866969529,5
"99",2.52969925771811,"Manchester United",-109551373.049021,293337772.905183,609991788.386536,500440415.337515,12602682.7833175,122154055.832339,0.6,"England",173,172,-0.179594832479287,5
"100",0.626832919758615,"Marseille",-4275600,97481400,120840000,116564400,19300600,23576200,0.2,"France",139,141,-0.035382323733863,5
"101",0.165823874500116,"Metz",5225400,17131200,23701800,28927200,7406600,2181200,0,"France",62,62,0.220464268536567,5
"102",0.38985072037151,"Middlesbrough",-9092640.27285576,43427483.4451914,56000146.0113048,46907505.7384492,8066668.80898476,17159309.0818405,0,"England",112,98,-0.162368152951248,5
"103",1.04799846289412,"Milan",-34180979.2,136622373.6,191419839.6,157238861.2,14698485.4,48879464.6,0.2,"Italy",159,160,-0.178565499121858,5
"104",0.403469113257023,"Monaco",41383600,96787400,127721400,169105000,96775800,55392200,0.6,"France",114,145,0.32401461305623,5
"105",0.929770235731188,"Monchengladbach",-22825957.5,80805462,152530834.5,129704881,12804476,35630433.5,0,"Germany",151,152,-0.149648151961038,1
"106",0.285122382082931,"Montpellier",9160800,33546200,40666200,49827000,13057000,3896200,0,"France",91,86,0.225268158814937,5
"107",0.03626732809095,"Motherwell",858068.264705658,4003173.11240434,6239696.11004805,7097764.37475372,900781.814014853,42713.5493091941,0,"Scotland",15,15,0.137517637008615,2
"108",0.0931163922716552,"NAC Breda",738746.2,6099694.6,11816600.2,12555346.4,910412.4,171666.2,0,"Netherlands",36,33,0.0625176605365729,5
"109",0.162927284166848,"Nancy",7495800,12365200,17434000,24929800,8916000,1420200,0,"France",60,50,0.429952965469772,5
"110",0.252026322730036,"Nantes",3907400,24535400,39212200,43119600,6911200,3003800,0,"France",85,84,0.0996475586679656,5
"111",0.652090570441619,"Napoli",-15469171,95869197.6,166476887,151007716,45415074.6,60884245.6,0.6,"Italy",141,156,-0.0929208329081742,5
"112",0.0765082339391883,"NEC",197108.6,5892924.6,10672298,10869406.6,1050793.2,853684.6,0,"Netherlands",31,27,0.0184691806769264,5
"113",1.08949945091656,"Newcastle United",-15464623.4895945,102566448.252749,158832997.651338,143368374.161744,19502272.0235348,34966895.5131292,0,"England",162,154,-0.0973640472588798,5
"114",0.291472114449688,"Nice",5495200,38657000,53166000,58661200,11497000,6001800,0,"France",93,95,0.103359289771659,5
"115",0.868921691067841,"Norwich City",41979.2901516019,68190034.4189644,93946442.0346498,93988421.3248015,22919122.4397421,22877143.1495905,0,"England",147,128,0.000446842788746793,5
"116",0.201499385554336,"Osasuna",3417449,13415529.8,24976335.8,28393784.8,4814049,1396600,0,"Spain",69,64,0.136827476510786,5
"117",0.373362895503417,"Palermo",2613766.8,33603468.2,46695836.8,49309603.6,17726730.2,15112963.4,0,"Italy",109,91,0.0559743004755405,5
"118",1.39136355531099,"Paris Saint Germain",-82572200,278257800,512192400,429620200,38682800,121255000,1,"France",167,170,-0.161213247209447,5
"119",0.160792269741081,"Parma",6609908,20044219.3333333,21777581,28387489,15827317,9217409,0,"Italy",59,59,0.303518926183767,3
"120",0.0394588696002312,"Partick Thistle",0,2782776.72163348,13571925.6672778,13571925.6672778,0,0,0,"Scotland",17,36,0,5
"121",0.0727456528830547,"PEC Zwolle",1251772.6,7100961,11410718.4,12662491,1572996.2,321223.6,0,"Netherlands",30,32,0.109701471556778,5
"122",0.183953477293698,"Pescara",6626829.6,14483371.4,19416432.8,26043262.4,11136235.8,4478739,0,"Italy",64,55,0.341300055899042,5
"123",0.28136827308901,"Porto",14817350.2,69347265.4,89360379.4,104177729.6,47274435.6,32457085.4,1,"Portugal",89,125,0.165815659014536,5
"124",0.230600814851356,"PSV",4032000,37452400,74118200,78150200,18516000,14484000,0.4,"Netherlands",78,119,0.0543995941617578,5
"125",0.612819607345997,"Queens Park Rangers",-14856818.8582659,63098768.6315537,61912391.5687323,47055572.7104664,4134262.63124943,18991081.4895153,0,"England",138,108,-0.239965190841845,5
"126",0.163419738086007,"Rangers",-2107903.12919617,19992470.6501722,30526142.6089525,28418239.4797563,626294.198155403,2734197.32735157,0,"Scotland",61,76,-0.0690523908047909,5
"127",0.235752910669214,"Rayo Vallecano",1863656,14562738,31960664.6666667,33824320.6666667,2436666.66666667,573010.666666667,0,"Spain",79,77,0.0583109274928095,3
"128",0.350518825238377,"Real Betis",-192820.8,37020076.2,54208448,54015627.2,7009974.6,7202795.4,0,"Spain",102,96,-0.00355702491242693,5
"129",1.92245113567814,"Real Madrid",-48673000,340517000,633736200,585063200,47452200,96125200,1,"Spain",172,173,-0.0768032503114072,5
"130",0.353145936858061,"Real Sociedad",11947507.4,45521322.4,59052731,71000238.4,20324733.6,8377226.2,0.2,"Spain",104,103,0.202319303403597,5
"131",0.135532279706682,"Real Valladolid",1126073.6,9076112.4,13256181.8,15057486.6,1582003,455929.4,0,"Spain",48,34,0.0849470546639606,5
"132",0.202613836389006,"Reims",2523800,17142200,24358600,26882400,4326200,1802400,0,"France",70,63,0.103610223904494,5
"133",0.288303028938848,"Rennes",5559800,43350600,47382400,52942200,17975200,12415400,0,"France",92,92,0.117338927534274,5
"134",0.0203049726647521,"Rio Ave",7198285.5,4843104,3590237,10788522.5,7629763.5,431478,0,"Portugal",4,5,2.00496109309775,4
"135",0.0380291369749868,"RKC Waalwijk",155841,1993753,4959710,5115551,186441,30600,0,"Netherlands",16,10,0.0314213935895446,5
"136",0.0859857317630252,"Roda JC",706600,7656600,11328400,12035000,954000,247400,0,"Netherlands",33,31,0.0623742099502136,5
"137",0.510244454184135,"Roma",253800,136940400,144488000,144741800,64668600,64414800,0.6,"Italy",129,149,0.00175654725651957,5
"138",0.0260334315447769,"Ross County",0,3641570.7540026,4365526.32449982,4365526.32449982,0,0,0,"Scotland",8,7,0,5
"139",0.337573253936302,"Saint Etienne",3038800,44830600,64625400,67664200,12659800,9621000,0,"France",100,112,0.0470217592463644,5
"140",0.413717005502736,"Sampdoria",12465008.8,48165986,62558132.9,75023141.5,31047300,18582291.2,0,"Italy",117,109,0.199254808642155,5
"141",0.425420544426569,"Sassuolo",2334957.1,45162265,66621164.6,68956123.1,17170900,14835942.9,0,"Italy",121,114,0.0350482780362564,5
"142",1.04032859429992,"Schalke",4707498.3,114210890.1,228315129.7,233022628.2,27611652.3,22904153.9,0.4,"Germany",157,161,0.0206184246579958,5
"143",0.576226799551273,"Sevilla",19747400,87682800,117694000,137441400,45643800,25896400,0.6,"Spain",136,139,0.167785953404592,5
"144",0.188752887911996,"Sochaux",1674400,13575400,17327200,19001600,3234400,1560000,0,"France",67,49,0.0966341936377487,5
"145",0.995283897252746,"Southampton",12504166.3875393,106288904.824912,161900869.029138,174405035.416678,52526242.8526266,40022076.4650873,0,"England",154,155,0.0772334729425627,5
"146",0.119150558580652,"SPAL",-660403,12997503.75,22593254.75,21932851.75,806729.25,1467132.25,0,"Italy",42,60,-0.02923009576564,4
"147",0.0647710177598489,"Sparta Rotterdam",1490334.4,5520946.4,8079055.8,9569390.2,1715947,225612.6,0,"Netherlands",25,20,0.184468883108841,5
"148",0.240318464606345,"Sporting CP",17895800,47375000,66843600,84739400,32801400,14905600,0.6,"Portugal",81,115,0.267726453991108,5
"149",0.209892776826763,"Sporting Gijon",1994750.8,15238125.8,28978033.2,30972784,3055007,1060256.2,0,"Spain",73,70,0.0688366524474822,5
"150",0.035690698316593,"St Johnstone",-242.535003125667,NA,7288859.6093105,7288617.07430738,0,242.535003125667,0,"Scotland",14,18,-3.32747529964581e-05,2
"151",0.0259548914427393,"St Mirren",163604.059937334,2241210.86440413,3472888.923159,3636492.98309634,164507.259896135,903.19995880127,0,"Scotland",7,4,0.0471089238836112,5
"152",0.987148102386169,"Stoke City",-20775404.6762943,95965350.6762739,144864018.594063,124088613.917768,9516377.45413781,30291782.1304321,0,"England",153,150,-0.143413146189953,5
"153",0.110444981544177,"Strasbourg",32084.75,7780102.75,15818552.75,15850637.5,725869.25,693784.5,0,"France",38,44,0.00202829870134611,4
"154",0.470249038211749,"Stuttgart",-3065522,71883958,115940210.5,112874686.5,15700000,18765522,0,"Germany",124,137,-0.0264405419550278,1
"155",1.12497341938864,"Sunderland",-24059436.8230104,89123888.1999253,125122697.319007,101063260.495997,12528198.3757973,36587635.1988077,0,"England",163,143,-0.192286750034405,5
"156",0.996040650642045,"Swansea City",-5556886.32952172,101845834.958442,137072183.896533,131515297.567011,25544328.3130166,31101214.6425383,0,"England",155,147,-0.0405398540503029,5
"157",0.370681740882387,"Torino",15223945,44294588.5,60194329.5,75418274.3,29047000,13823055,0,"Italy",107,104,0.252913274829318,5
"158",1.04336397351125,"Tottenham Hotspur",7408237.40165234,139813867.429757,306674637.958789,314082875.360441,64050730.1844835,56642492.7828312,0.4,"England",158,164,0.024156667962376,5
"159",0.266375503508288,"Toulouse",5221600,28388400,34171800,39393400,11207800,5986200,0,"France",87,79,0.152804359149942,5
"160",0.148422091107293,"Troyes",2661800,12344200,16799000,19460800,3235000,573200,0,"France",53,48,0.158449907732603,5
"161",0.208771559484909,"Twente",2764000,21627400,34198800,36962800,7920000,5156000,0,"Netherlands",72,80,0.0808215492941273,5
"162",0.447985455588679,"Udinese",-3559753.2,30763562.4,57628809.2,54069056,26848005,30407758.2,0,"Italy",122,102,-0.061770375779342,5
"163",0.0928365979599791,"Utrecht",5503936.33333333,9981590.66666667,15491638.6666667,20995574.6666667,7011566.33333333,2261445,0,"Netherlands",35,42,0.355284321546703,3
"164",0.517074846733909,"Valencia",-952247.4,72943275.2,101225725.6,100273478.2,36373217.2,37325464.6,0.2,"Spain",131,133,-0.00940716793439315,5
"165",0.146632143316077,"Valenciennes",2689440,10352000,13282000,15971440,2873200,183760,0,"France",51,35,0.202487577172113,5
"166",0.352074188624453,"Villarreal",-62934.8,51875639.4,78375785.2,78312850.4,21068847.4,21131782.2,0,"Spain",103,120,-0.000802987808535537,5
"167",0.0812555410712037,"Vitesse",7881486.6,17370570,15590946,23472432.6,9001286.6,1119800,0,"Netherlands",32,43,0.505516894228227,5
"168",0.0571865188218091,"Vitoria de Guimaraes",5238363,7801259.5,10690299.5,15928662.5,7976966,2738603,0,"Portugal",22,28,0.490010873876826,2
"169",0.0187378116475936,"VVV Venlo",728256.4,3671244.2,4599709.8,5327966.2,1025821,297564.6,0,"Netherlands",3,8,0.158326597038796,5
"170",0.561475289180217,"Watford",-9678376.02836286,59212911.4526505,89592624.5873161,79914248.5589531,9523159.4637783,19201535.4921412,0,"England",133,126,-0.108026481788469,5
"171",1.01324690996458,"West Bromwich Albion",-9380461.6597414,92616254.4450284,132066800.687432,122686339.027691,9057104.53176498,18437566.1915064,0,"England",156,146,-0.0710281585600193,5
"172",1.21247912843706,"West Ham United",-23012641.3492203,102564507.46913,180338949.813056,157326308.463836,15451410.9411478,38464052.2903681,0,"England",165,158,-0.127607715211139,5
"173",0.0674178640338712,"Willem II",-31171,4892561.6,9693567,9662396,85495.6,116666.6,0,"Netherlands",27,24,-0.00321563775233616,5
