"SubjectID","ItemID","YES","Period","PredictionTask","DecTime","LNDecTime","ReversedLabel","Age","Gender","Income","Reversed","Default","Prediction","Incentives","Treatment","Follow","quest","questid"
16,6,1,5,NA,6.013,1.79392379205743,"Norm",59,2,1,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
16,7,1,6,NA,5.438,1.69341134621028,"Norm",59,2,1,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
17,1,0,26,NA,10.622,2.36292732200021,"Rev",32,2,4,1,0,0,0,"ControlNoPred",1,"Emot_Pos",1
17,2,1,21,NA,5.479,1.70092260255628,"Rev",32,2,4,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
17,3,0,23,NA,10.303,2.33243511496293,"Rev",32,2,4,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
17,4,0,24,NA,4.948,1.59898345453024,"Rev",32,2,4,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
17,5,1,25,NA,4.855,1.58000910174329,"Rev",32,2,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
17,6,0,22,NA,19.592,2.97512131964987,"Rev",32,2,4,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
17,7,0,20,NA,15.893,2.76587876071468,"Rev",32,2,4,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
18,1,1,7,NA,5.981,1.78858777806242,"Norm",57,1,8,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
18,2,0,3,NA,6.649,1.89446646742032,"Norm",57,1,8,0,0,0,0,"ControlNoPred",1,"Emot_Pos",1
18,3,1,5,NA,3.437,1.2345989978677,"Norm",57,1,8,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
18,4,0,6,NA,3.933,1.36940249344967,"Norm",57,1,8,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
18,5,1,1,NA,9.503,2.25160753822918,"Norm",57,1,8,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
18,6,1,2,NA,6.903,1.93195609972134,"Norm",57,1,8,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
18,7,1,4,NA,3.347,1.20806442222919,"Norm",57,1,8,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
19,1,1,23,NA,12.177,2.49954892652487,"Rev",41,1,4,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
19,2,1,25,NA,6.518,1.87456758041537,"Rev",41,1,4,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
19,3,1,20,NA,6.223,1.82825210558708,"Rev",41,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
19,4,1,21,NA,6.745,1.90880148965972,"Rev",41,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
19,5,1,26,NA,11.679,2.45779235729643,"Rev",41,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
19,6,1,24,NA,10.002,2.30278507299671,"Rev",41,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
19,7,1,22,NA,13.929,2.63397299770589,"Rev",41,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
20,1,1,4,NA,4.311,1.461169895765,"Norm",60,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
20,2,1,3,NA,5.866,1.76917297055526,"Norm",60,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
20,3,0,6,NA,16.573,2.80777486514141,"Norm",60,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
20,4,0,5,NA,5.112,1.63159071707523,"Norm",60,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
20,5,1,2,NA,4.567,1.51885653420286,"Norm",60,2,4,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
20,6,0,7,NA,4.448,1.49245455694828,"Norm",60,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
20,7,1,1,NA,8.119,2.09420699388031,"Norm",60,2,4,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
21,1,1,6,NA,8.666,2.15940732331772,"Norm",45,2,5,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
21,2,1,4,NA,7.509,2.01610230111775,"Norm",45,2,5,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
21,3,1,7,NA,7.479,2.01209909320953,"Norm",45,2,5,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
21,4,0,1,NA,13.476,2.60091032554431,"Norm",45,2,5,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
21,5,1,5,NA,7.567,2.02379668771238,"Norm",45,2,5,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
21,6,1,3,NA,11.3,2.42480272571829,"Norm",45,2,5,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
21,7,0,2,NA,9.053,2.2030961944933,"Norm",45,2,5,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
22,1,1,25,NA,4.1,1.41098697371026,"Rev",43,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
22,2,1,21,NA,6.256,1.83354100324301,"Rev",43,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
22,3,0,20,NA,5.813,1.76009678871921,"Rev",43,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
22,4,0,26,NA,7.56,2.02287119019144,"Rev",43,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
22,5,0,23,NA,4.946,1.59857916909922,"Rev",43,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
22,6,0,22,NA,4.935,1.59635267288544,"Rev",43,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
22,7,0,24,NA,8.983,2.19533390224707,"Rev",43,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
23,1,1,22,NA,7.544,2.02075254533116,"Rev",37,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
23,2,1,21,NA,9.786,2.28095279286693,"Rev",37,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
23,3,0,26,NA,5.411,1.6884339186606,"Rev",37,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
23,4,0,23,NA,9.074,2.20541318124177,"Rev",37,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
23,5,0,24,NA,7.702,2.04148003539272,"Rev",37,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
23,6,0,25,NA,6.743,1.90850492975245,"Rev",37,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
23,7,1,20,NA,13.546,2.60609130079271,"Rev",37,1,1,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
24,1,0,3,NA,13.818,2.6259720900666,"Norm",54,2,1,0,0,0,0,"ControlNoPred",1,"Emot_Pos",1
24,2,0,2,NA,11.714,2.46078470766759,"Norm",54,2,1,0,0,0,0,"ControlNoPred",1,"Emot_Pos",1
24,3,1,7,NA,16.471,2.80160125880054,"Norm",54,2,1,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
24,4,0,5,NA,3.922,1.36660172777415,"Norm",54,2,1,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
24,5,0,1,NA,17.02,2.83438912314523,"Norm",54,2,1,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
24,6,0,6,NA,5.766,1.75197859921621,"Norm",54,2,1,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
24,7,0,4,NA,5.71,1.74221902366792,"Norm",54,2,1,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
25,1,1,21,NA,4.795,1.5675737083354,"Rev",31,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
25,2,1,24,NA,5.03,1.61541998411165,"Rev",31,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
25,3,0,26,NA,3.076,1.1236300516434,"Rev",31,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
25,4,0,20,NA,4.829,1.5746394068914,"Rev",31,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
25,5,0,23,NA,3.475,1.24559447901676,"Rev",31,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
25,6,0,25,NA,3.474,1.24530666781891,"Rev",31,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
25,7,0,22,NA,3.18,1.15688119679209,"Rev",31,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
26,1,0,5,NA,5.581,1.7193679718063,"Norm",22,1,3,0,0,0,0,"ControlNoPred",1,"Emot_Pos",1
26,2,0,2,NA,9.693,2.27140397551047,"Norm",22,1,3,0,0,0,0,"ControlNoPred",1,"Emot_Pos",1
26,3,0,3,NA,7.905,2.06749547066144,"Norm",22,1,3,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
26,4,0,7,NA,4.256,1.44832975203934,"Norm",22,1,3,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
26,5,0,1,NA,7.833,2.0583455783851,"Norm",22,1,3,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
26,6,0,4,NA,3.832,1.34338686010861,"Norm",22,1,3,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
26,7,0,6,NA,4.596,1.52518635998651,"Norm",22,1,3,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
27,1,1,24,NA,18.88,2.93810316071735,"Rev",40,2,8,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
27,2,1,23,NA,16.274,2.78956874227447,"Rev",40,2,8,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
27,3,0,25,NA,4.398,1.48114989213257,"Rev",40,2,8,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
27,4,0,20,NA,35.794,3.57778028159522,"Rev",40,2,8,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
27,5,1,26,NA,3.59,1.27815220250019,"Rev",40,2,8,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
27,6,0,21,NA,18.547,2.92030805090715,"Rev",40,2,8,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
27,7,0,22,NA,2.564,0.941568539058424,"Rev",40,2,8,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
28,1,1,2,NA,5.392,1.68491637361001,"Norm",41,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
28,2,1,3,NA,4.389,1.4791014107061,"Norm",41,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
28,3,0,6,NA,6.638,1.89281071329778,"Norm",41,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
28,4,0,5,NA,7.404,2.00202039471125,"Norm",41,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
28,5,1,1,NA,12.909,2.55792474252457,"Norm",41,1,9,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
28,6,0,4,NA,6.17,1.8196988379173,"Norm",41,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
28,7,1,7,NA,7.066,1.95529454893695,"Norm",41,1,9,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
29,1,1,20,NA,12.452,2.52188125257936,"Rev",25,1,4,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
29,2,1,26,NA,5.746,1.7485039605571,"Rev",25,1,4,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
29,3,1,23,NA,2.872,1.05500865118598,"Rev",25,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
29,4,1,21,NA,5.627,1.72757644045114,"Rev",25,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
29,5,0,25,NA,3.337,1.20507219976924,"Rev",25,1,4,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
29,6,0,24,NA,4.619,1.53017823144847,"Rev",25,1,4,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
29,7,0,22,NA,3.929,1.36838494057632,"Rev",25,1,4,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
30,1,1,22,NA,4.66,1.53901544813755,"Rev",28,2,1,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
30,2,0,21,NA,3.671,1.3004641045147,"Rev",28,2,1,1,0,0,0,"ControlNoPred",1,"Emot_Pos",1
30,3,1,20,NA,5.173,1.64345279102138,"Rev",28,2,1,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
30,4,0,23,NA,5.225,1.65345479785087,"Rev",28,2,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
30,5,1,26,NA,3.509,1.25533109660108,"Rev",28,2,1,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
30,6,0,25,NA,5.931,1.78019283285659,"Rev",28,2,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
30,7,0,24,NA,3.29,1.19088756477728,"Rev",28,2,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
31,1,1,22,NA,7.716,2.04329609504348,"Rev",44,1,2,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
31,2,1,26,NA,6.698,1.90180897437201,"Rev",44,1,2,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
31,3,1,24,NA,4.727,1.5532907518111,"Rev",44,1,2,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
31,4,0,20,NA,7.614,2.02998865796031,"Rev",44,1,2,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
31,5,0,23,NA,5.863,1.76866141798208,"Rev",44,1,2,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
31,6,1,25,NA,9.824,2.28482837140479,"Rev",44,1,2,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
