coachiddecomp,coachre,coachrese,coachretscore,coachreprob,coachcovar,coachtenre,coachivre,coachivrese,coachivretscore,coachivreprob,coachivcovar,coachrenospell,coachrenospellse,coachrenospelltscore,coachrenospellprob,coachnospellcovar
11,0.011127259658275,0.0146293017649667,0.760614541763152,0.446889451260968,0.000351467460361483,0.0111972961175411,0.016509004664829,0.0164258980744668,1.00505948533136,0.314871081720744,0.000483385749691105,0.0223075920216973,0.015211706739988,1.46647528794753,0.142522565496726,0.000588244342629002
12,-0.0222990460374429,0.0162749470592487,-1.37014553449935,0.170645111948897,0.000351467460361483,-0.021947502669087,-0.0258983589617025,0.0184820168279394,-1.40127342177028,0.161135993994775,0.000483385749691105,-0.0396714874013381,0.0185237274395397,-2.14165791041913,0.0322238671454356,0.000588244342629002
13,-0.00518033002250092,0.0139248814001498,-0.372019687179899,0.709879123183916,0.000351467460361483,-0.00423075972476454,-0.00994077671133651,0.0155845686867004,-0.637860239264741,0.523566388539377,0.000483385749691105,-0.00711456266579417,0.0127964748575854,-0.555978325669654,0.578227142068108,0.000588244342629002
14,-0.00554680975141027,0.0171840333814319,-0.322788581021022,0.746856159202699,0.000351467460361483,-0.00528874032660511,-0.00655813224765831,0.0196519748783894,-0.33371364904756,0.738596476088363,0.000483385749691105,-0.00733622852004069,0.0206417673968845,-0.355406994904321,0.722285595347832,0.000588244342629002
15,-0.00854208042875064,0.0162482288669944,-0.525723788030981,0.599081511245574,0.000351467460361483,-0.00836197668739555,-0.0109598186295228,0.0184164521331198,-0.59511020636884,0.55177139837679,0.000483385749691105,-0.0173255061632843,0.0185027129220933,-0.93637653225418,0.349082029218367,0.000588244342629002
16,0.015625112862195,0.0128364573277799,1.21724495031663,0.223514427625434,0.000351467460361483,0.0150599866185401,0.0193791479813528,0.0141285302337434,1.37163226894396,0.170181580488385,0.000483385749691105,0.0198010605362574,0.0128348960068031,1.54275192613652,0.122894717835865,0.000588244342629002
17,-0.00562447092300771,0.0149431480403848,-0.376391300401175,0.706626956450683,0.000351467460361483,-0.00593165458934817,-0.0141702543691881,0.0169203365083886,-0.837468827062802,0.402331457835055,0.000483385749691105,-0.0085247742849347,0.0159101962601558,-0.535805727694474,0.592094231778798,0.000588244342629002
18,0.00279673177622752,0.0170035878554729,0.1644789205666,0.869354532636734,0.000351467460361483,0.00304650925045439,0.00617674745811601,0.0194138137609201,0.318162496775867,0.750362464305708,0.000483385749691105,0.00625326918806632,0.0203489773317732,0.307301398301838,0.758614727841565,0.000588244342629002
19,-0.0149143086861863,0.0139909689070902,-1.06599541355768,0.286428757229191,0.000351467460361483,-0.0148074949547867,-0.0197204400167252,0.0154790145419024,-1.2740113373071,0.202662897930591,0.000483385749691105,-0.0208580132614886,0.0142079934533152,-1.46804778099202,0.142094962091125,0.000588244342629002
20,-0.00628482313121198,0.0164495445173717,-0.38206669641064,0.702412853354642,0.000351467460361483,-0.00604520139830662,-0.00615725228582623,0.0187067751217635,-0.329145576709417,0.742046471216199,0.000483385749691105,-0.0126856760634414,0.018960732905629,-0.669049879378623,0.503465485980378,0.000588244342629002
21,0.00436299075816917,0.0169681052364183,0.257128930860528,0.797079869892576,0.000351467460361483,0.00417593833517063,0.00214028452250413,0.0194204041952718,0.110208031768217,0.91224465405178,0.000483385749691105,0.00741532544313091,0.0195980231278707,0.378371093591855,0.705155888142993,0.000588244342629002
22,0.00249458377966882,0.016851750233969,0.148031138904513,0.882318546446539,0.000351467460361483,0.00231694834572813,0.00306279226715262,0.019256685706194,0.159050851942162,0.873629189313175,0.000483385749691105,0.00681527517666974,0.0195068939707772,0.349377773154431,0.726806587266067,0.000588244342629002
23,0.0132795702815299,0.0135388796045487,0.980847061899296,0.32667097113576,0.000351467460361483,0.0124553699616315,0.023342392795959,0.0151441353878763,1.54134866059411,0.123235691838903,0.000483385749691105,0.0124835163564686,0.0139664657510762,0.89382071162181,0.371420368277307,0.000588244342629002
24,-0.00336527189899454,0.0138503858851794,-0.242973150848855,0.808026785835656,0.000351467460361483,-0.00307102010540181,-0.00436965267322555,0.0155331318919596,-0.281311760153624,0.77847197905378,0.000483385749691105,-0.0118375470006381,0.0140538088286972,-0.842301695214924,0.399621483422428,0.000588244342629002
25,0.000988001978268964,0.016173633532896,0.0610871995003126,0.951289907725918,0.000351467460361483,0.00101534802210831,-0.00295796362697067,0.0184203802101244,-0.160581029991166,0.872423780249419,0.000483385749691105,0.00327182186583159,0.0164094235569425,0.199386764225934,0.841960692410058,0.000588244342629002
26,-0.0153477383743539,0.0175166849966426,-0.876178248184265,0.380935627242544,0.000351467460361483,-0.0148806389684869,-0.0188809242393566,0.0201702248856939,-0.936079014803066,0.349235178699079,0.000483385749691105,-0.0279343316751677,0.0213760889553996,-1.30680274270245,0.191283265488938,0.000588244342629002
27,-0.0195935520784648,0.0158951491175698,-1.2326749458932,0.217700488186654,0.000351467460361483,-0.0189643782288022,-0.024010726969391,0.0179588270604621,-1.33698748189701,0.181230317853779,0.000483385749691105,-0.0268267085030592,0.0178807840579528,-1.50030940567886,0.133538005789201,0.000588244342629002
28,-0.00969711023955151,0.016966145978069,-0.571556454370151,0.567624021999284,0.000351467460361483,-0.00957984467154475,-0.0139012757539499,0.0194036742726785,-0.716424918218901,0.473730990681798,0.000483385749691105,-0.0185206230178681,0.0202434552134783,-0.914894360797505,0.36024969826403,0.000588244342629002
29,-0.00634499584782321,0.0168363894595978,-0.37686202632989,0.706277088039354,0.000351467460361483,-0.00628819259213015,-0.007043332196584,0.0192602533672067,-0.365692603430455,0.714595380298829,0.000483385749691105,-0.00915929241922891,0.0192041856810413,-0.476942504689024,0.633404295735877,0.000588244342629002
30,0.0121680345863726,0.0132948144300862,0.915246666311962,0.360064759543404,0.000351467460361483,0.0120543851983023,0.0194377270248935,0.0146028413079593,1.33109212207209,0.183162287717573,0.000483385749691105,0.0173980248229652,0.0133335453463478,1.30483111363406,0.191953911078062,0.000588244342629002
31,-0.00505191527034387,0.017105094972932,-0.295345642823866,0.767730577556696,0.000351467460361483,-0.00500847341199527,-0.00583721207018753,0.0196502831018007,-0.297054858698327,0.766425356388836,0.000483385749691105,-0.00821473045238461,0.0202192178316417,-0.406283295466015,0.684535485401824,0.000588244342629002
32,-0.00316022568680809,0.0150397054774976,-0.210125503556997,0.833570226836015,0.000351467460361483,-0.00289665132491686,0.000698949760228393,0.0169256670890207,0.0412952562845682,0.967060612228646,0.000483385749691105,0.00103629273804879,0.016126169876744,0.0642615541054952,0.948762117354948,0.000588244342629002
33,-0.00182544215591036,0.0169963713630773,-0.107401875195309,0.914470421594393,0.000351467460361483,-0.00182525905474847,-0.00399250292759805,0.0194498110207855,-0.205272067853583,0.837360059846613,0.000483385749691105,-0.00382439255926778,0.0195424319858437,-0.195696859123681,0.844847912918586,0.000588244342629002
34,-0.000527118281848416,0.0172150391710455,-0.0306196388292274,0.975572952198008,0.000351467460361483,-0.00061903596890622,0.000191075806266185,0.0197610894710327,0.00966929513407033,0.992285161714641,0.000483385749691105,0.000576763739656793,0.0204032262138102,0.0282682617745228,0.977448260589273,0.000588244342629002
35,0.00478929168604662,0.0169445905911577,0.282644284633578,0.777450221109261,0.000351467460361483,0.00474734249855412,0.00273323104360515,0.0193907672718349,0.140955280690474,0.887905605958758,0.000483385749691105,0.00904425939249596,0.0200906735418252,0.450172034982671,0.652587552347975,0.000588244342629002
36,-0.00985544108220302,0.0165633927524274,-0.595013426869243,0.551836087293108,0.000351467460361483,-0.00949820497272803,-0.0110181331834632,0.0189125278784753,-0.582583843590956,0.560175036851439,0.000483385749691105,-0.0180389801522254,0.0193848218605101,-0.930572397416435,0.352077453498011,0.000588244342629002
37,0.0065794779782874,0.0127246852031463,0.51706410596787,0.605112760808561,0.000351467460361483,0.006402886735113,0.00365036127174101,0.0141037940653277,0.258821226035549,0.795773809425129,0.000483385749691105,0.0138840330540633,0.0115713976560712,1.19985791403329,0.230197887317562,0.000588244342629002
38,-0.00208298990616198,0.01754695239996,-0.118709497734019,0.905505793492085,0.000351467460361483,-0.00203848390395983,-0.00360417446427951,0.0201881431242099,-0.178529270478439,0.858307763379388,0.000483385749691105,-0.00340350539961976,0.0212992794935423,-0.159794391197677,0.873043423954087,0.000588244342629002
39,-0.000824075930728179,0.0152603839157275,-0.0540009959958399,0.956934498216091,0.000351467460361483,-0.000873001632323761,-0.00426072905353095,0.0172112011979258,-0.247555589208057,0.80447887664737,0.000483385749691105,-0.00187832345151463,0.0160116007824581,-0.117310160116687,0.906614552483947,0.000588244342629002
40,0.00922876822463964,0.0136689727961533,0.675161796154631,0.499574821039232,0.000351467460361483,0.00906201691761072,-0.000960226198067741,0.0153194461240026,-0.0626802163926313,0.950021299514816,0.000483385749691105,0.0109173578221346,0.0136023857931607,0.802606100734464,0.422204695613529,0.000588244342629002
41,-0.00300592436139913,0.0147497211041135,-0.203795335530841,0.838513928222369,0.000351467460361483,-0.00325845387437022,-0.0030154376306031,0.0165063610051255,-0.182683368530881,0.85504690386492,0.000483385749691105,-0.00530630357873468,0.015497871050419,-0.34238919406877,0.73205887006734,0.000588244342629002
42,0.0218592461839424,0.0149218071109778,1.46491949811232,0.142946598357324,0.000351467460361483,0.0209794145117638,0.020932972359767,0.0166911122457947,1.25413885255256,0.209795005683873,0.000483385749691105,0.0380846027018045,0.0158843980717236,2.39761069508831,0.0165045476993643,0.000588244342629002
43,0.00336062931054377,0.0167667918501574,0.200433651265983,0.841141925297648,0.000351467460361483,0.00327832291530615,0.00505382922232907,0.0191427742525306,0.264007147326671,0.791775054357329,0.000483385749691105,0.00204436311716781,0.0188260652143934,0.108592161659187,0.91352623560387,0.000588244342629002
44,0.0056777537775794,0.0154263978597054,0.368054410965894,0.712833584031694,0.000351467460361483,0.00526029418521154,0.009923325649418,0.0173281238029807,0.572671673070054,0.566868542537185,0.000483385749691105,0.00631534382590501,0.0168823182400687,0.374080368353445,0.708345461385649,0.000588244342629002
45,0.00227648691409227,0.0167851487418047,0.135625066486453,0.892118011023875,0.000351467460361483,0.0024698501894111,0.00456914940801317,0.0191707350673658,0.238339812842711,0.81161812193645,0.000483385749691105,0.00482055122583806,0.0197936001821902,0.243540901173475,0.807586994620723,0.000588244342629002
46,0.006875901183006,0.0166835378650228,0.412136876400861,0.680240145250427,0.000351467460361483,0.00679661940601067,0.0145547732345576,0.0190508484581154,0.763996063826618,0.444871718890806,0.000483385749691105,0.0138917510070214,0.0185639560380242,0.748318460707789,0.454270172181596,0.000588244342629002
47,0.0215388480396226,0.0141021804827818,1.52734168066567,0.126679808456266,0.000351467460361483,0.0209638334110518,0.0229808347957165,0.0155985682207521,1.47326565300674,0.140683138605251,0.000483385749691105,0.0371270647919789,0.0142165462543198,2.61153898617939,0.00901516190921796,0.000588244342629002
48,-0.00512847820512034,0.0141970627504468,-0.36123515795258,0.717924563828231,0.000351467460361483,-0.00492864154456647,-0.00928376005093542,0.0157116539012578,-0.590883691130201,0.554599932611703,0.000483385749691105,-0.00659958245685669,0.0152404036510018,-0.433031998888225,0.66499262714704,0.000588244342629002
49,0.00122350712292231,0.0142398701031901,0.0859212277960469,0.931529239892687,0.000351467460361483,0.00100963343459944,-0.00672880637624869,0.0158675891642005,-0.42405978038742,0.671523294582633,0.000483385749691105,-0.000972651767193732,0.014318240449974,-0.0679309563624139,0.945840756579867,0.000588244342629002
50,-0.0125953818281965,0.0152588913548325,-0.825445409846733,0.409121090717759,0.000351467460361483,-0.0125982968324659,-0.0124504036826966,0.0170922375869164,-0.728424445271402,0.466355819810871,0.000483385749691105,-0.02146380439917,0.0170374879633512,-1.25979865372995,0.207745480709989,0.000588244342629002
51,0.00545028937045317,0.0153230340958765,0.355692569523151,0.722071697079025,0.000351467460361483,0.00548686784567212,0.00799895425240884,0.0172564837463356,0.463533264944976,0.642983369117502,0.000483385749691105,0.0124162764290394,0.0161247762771265,0.770012322381942,0.441294733181976,0.000588244342629002
52,0.000922614232916247,0.0157013659667784,0.0587601253845273,0.953143307666071,0.000351467460361483,0.00101278488199749,0.00200160566110747,0.017721041093784,0.11295079394684,0.910069834200686,0.000483385749691105,0.0072607437516068,0.0169166661891939,0.429206539302929,0.667774017419184,0.000588244342629002
53,0.0129314676003767,0.0145296257149466,0.890006931635831,0.373464694835993,0.000351467460361483,0.0127792532725241,0.0257271414038331,0.0162035701126366,1.58774524533759,0.112347694346838,0.000483385749691105,0.0301668341650764,0.0146229384780147,2.06298031072425,0.0391175431318055,0.000588244342629002
54,-0.0227507198831494,0.0140730841437983,-1.61661222591177,0.105965739540209,0.000351467460361483,-0.0220148938994417,-0.0271839585402223,0.0156374511562978,-1.73838807031377,0.0821460952970449,0.000483385749691105,-0.0288122799618935,0.0147999602078261,-1.94678090733364,0.0515643118128101,0.000588244342629002
55,0.00212623601297791,0.0139623810163905,0.152283196575277,0.878963940669636,0.000351467460361483,0.00172273469394333,0.00516880931140478,0.0156739966767489,0.329769708262876,0.741574793913448,0.000483385749691105,0.00387850370873517,0.0145576834146058,0.266423138783459,0.789913996115573,0.000588244342629002
56,-0.00325951624196361,0.0148441111290368,-0.219583120446169,0.826196368265769,0.000351467460361483,-0.00353530721353122,-0.0014124409213331,0.0165954483353929,-0.0851101394061647,0.932174030866698,0.000483385749691105,-0.00807708114062196,0.0150547079201424,-0.53651530029455,0.591603875124922,0.000588244342629002
57,0.0101743190030157,0.0155886028523571,0.652676772856351,0.513966453085434,0.000351467460361483,0.00951386424005819,0.00876831652205985,0.0175725655285179,0.498977597086211,0.617796463966867,0.000483385749691105,0.014974018403425,0.01609526842944,0.930336668137565,0.352199452637917,0.000588244342629002
58,0.00157349942141577,0.0168922275813255,0.0931493146087669,0.92578516088418,0.000351467460361483,0.00157189431584419,0.00286892059907296,0.0193827945690274,0.148013775250827,0.882332249646691,0.000483385749691105,0.00208861867250612,0.0195257255813686,0.106967531823712,0.91481499141315,0.000588244342629002
59,0.0186265595123271,0.0128027768100733,1.4548843417837,0.145704993440086,0.000351467460361483,0.0186912311907006,0.0241367676646573,0.0142257792488047,1.69669212789769,0.0897585602671533,0.000483385749691105,0.0211342404129673,0.0124847634680475,1.69280262834426,0.0904967240407234,0.000588244342629002
60,0.00531061288944804,0.0166395648550031,0.3191557553172,0.74960919390552,0.000351467460361483,0.00506358727441846,-0.00417768774802332,0.0189770730577496,-0.220143946082207,0.82575958135294,0.000483385749691105,0.0116480646077944,0.0185150168797082,0.629114447125364,0.529275831523179,0.000588244342629002
61,0.00106458195340426,0.0171860634643154,0.0619444909891507,0.950607183146033,0.000351467460361483,0.000774637922001885,-0.00177119920109931,0.0197639034647316,-0.0896178836463146,0.928591084634328,0.000483385749691105,-0.00103360223222966,0.0204668016570197,-0.0505014046430236,0.959722949311481,0.000588244342629002
62,0.00340295142587601,0.0166373743644442,0.204536566367616,0.837934712110079,0.000351467460361483,0.00316462030221514,0.00153555563542688,0.0190049249661534,0.0807977741644133,0.935602969361098,0.000483385749691105,0.00288398293912956,0.018547454267499,0.155492117545382,0.87643373861273,0.000588244342629002
63,-0.00363854849740961,0.0175040618093183,-0.207868809939452,0.835331903617313,0.000351467460361483,-0.00354312124293845,-0.00462315739932976,0.0201207973492036,-0.229770089082118,0.818270983842159,0.000483385749691105,-0.00696042805192662,0.0212155748593781,-0.328081048855004,0.74285119439621,0.000588244342629002
64,-0.0057863993084214,0.017129686249931,-0.337799491712507,0.73551513106052,0.000351467460361483,-0.00543002659275879,-0.00671339789980878,0.0196144271434396,-0.342268364541771,0.732149791088261,0.000483385749691105,-0.0123086604489109,0.0204731386419907,-0.601210232790863,0.547701580547927,0.000588244342629002
65,-0.00704721647216658,0.0163254571270122,-0.431670391667392,0.66598208969125,0.000351467460361483,-0.00682698292280615,-0.00430581954929427,0.0185308945210789,-0.232358969201211,0.816259776703386,0.000483385749691105,-0.0155969610239561,0.0187226354106323,-0.833053717165201,0.404816786204082,0.000588244342629002
66,0.0074937152332908,0.0149125315832876,0.502511273249472,0.615309232461029,0.000351467460361483,0.0076204962892352,0.0106647417124953,0.0167909092332409,0.635149744683412,0.525332473869214,0.000483385749691105,0.0120841735503524,0.0150055784777815,0.805312075655415,0.420641878314889,0.000588244342629002
67,0.00709094158067098,0.0152379965872566,0.46534605386387,0.641684857306902,0.000351467460361483,0.00676797757149011,0.0067019413132524,0.0170875674333098,0.39221155026361,0.694902898575063,0.000483385749691105,0.0107060968392527,0.0154919971296466,0.691072735791097,0.489521729000142,0.000588244342629002
68,0.00615112799756483,0.0158988003069806,0.386892588044148,0.698836701680183,0.000351467460361483,0.00595439382027115,0.00735064851557939,0.0179350002949497,0.409849366863365,0.681917487609571,0.000483385749691105,0.010059772913141,0.0175216734382601,0.574133112832398,0.565879253813256,0.000588244342629002
69,0.0123018946443358,0.0168370006714632,0.730646442580841,0.464997159992568,0.000351467460361483,0.0117646338783188,0.0165613706626544,0.0192924500446656,0.858437918683823,0.390653129000707,0.000483385749691105,0.0229815556190417,0.0193986669482736,1.18469767434648,0.236140330271993,0.000588244342629002
70,0.0130010903011814,0.0164334810657925,0.791134285495006,0.428867851677577,0.000351467460361483,0.0124559073110497,0.015683493800742,0.0187411599042692,0.836847552705065,0.402680627819099,0.000483385749691105,0.0275423800017123,0.0176655688503365,1.55909952490364,0.118976566512908,0.000588244342629002
71,0.013492290186378,0.0163513259572294,0.825149606929136,0.409288985663649,0.000351467460361483,0.0131870409672518,0.01607328716228,0.0186161052334135,0.863407622633679,0.387915837490898,0.000483385749691105,0.0242573946659816,0.0173469538302408,1.39836624362797,0.162006779943208,0.000588244342629002
72,-0.000454808219128494,0.0174640351623582,-0.0260425620367957,0.979223451777162,0.000351467460361483,-0.00047379314759067,0.00133930489762699,0.0200702299251573,0.0667309195072157,0.94679607664043,0.000483385749691105,-0.00115582396184899,0.0210363652318272,-0.0549440908213681,0.956183135251188,0.000588244342629002
73,0.00379768410288972,0.0172746403184327,0.219841573131769,0.825995071292537,0.000351467460361483,0.0036233043936851,0.00636008518067745,0.0198377329862168,0.320605443429267,0.748510203792285,0.000483385749691105,0.0110559455556611,0.0205671424525269,0.537553798792441,0.590886547736591,0.000588244342629002
74,0.021347275032415,0.0130496656509565,1.63584842733885,0.101875033657638,0.000351467460361483,0.021194384124689,0.0269849381554252,0.0144716211876632,1.86467969313828,0.0622297746744534,0.000483385749691105,0.0322007050505159,0.0124460573459026,2.58722133086723,0.00967699394140257,0.000588244342629002
75,-0.0108285609250803,0.0175910859362191,-0.615570918381161,0.538179405855571,0.000351467460361483,-0.0105326426409718,-0.0132413612210165,0.0202482723944926,-0.653950172293124,0.513145685692162,0.000483385749691105,-0.0214153905577482,0.0214198525739013,-0.999791687821485,0.317414188716647,0.000588244342629002
76,-0.0153585711035965,0.014764220426274,-1.04025615035283,0.298223883338857,0.000351467460361483,-0.0156199384679055,-0.0224937688651749,0.0165308634475019,-1.36071348823428,0.173607875137568,0.000483385749691105,-0.0239355824049416,0.0160264900599001,-1.49350121676554,0.135309765193552,0.000588244342629002
77,-0.00654054456443173,0.0161953492966089,-0.403853257169404,0.686321651466504,0.000351467460361483,-0.00629871801662864,-0.0139581174814087,0.0183534524756251,-0.760517265072947,0.446947572572819,0.000483385749691105,-0.00855532596870036,0.0182287070761607,-0.469332571583693,0.638833146474281,0.000588244342629002
78,-0.00421021683306919,0.0131997724890797,-0.318961318200928,0.749756632937255,0.000351467460361483,-0.0039836975572183,0.00190315073713465,0.0146298475865681,0.130086846487858,0.896498025941305,0.000483385749691105,0.00425209981722085,0.0128685216786044,0.330426440846779,0.741078583723173,0.000588244342629002
79,0.0048126117282018,0.0175135814371464,0.274793122438922,0.78347585326212,0.000351467460361483,0.00463093940352472,0.00746340601655597,0.0201654897530912,0.370107848008595,0.711303061278592,0.000483385749691105,0.00706792762029503,0.0211748950788927,0.333788082253139,0.738540304425839,0.000588244342629002
80,-7.970187001951e-05,0.0171486470496306,-0.00464770601370718,0.996291691437323,0.000351467460361483,2.27719608705057e-06,0.00250999417888759,0.0195973392028642,0.128078314760238,0.898087301429357,0.000483385749691105,0.00209701344190833,0.020555220273412,0.102018534173569,0.918742205469538,0.000588244342629002
81,0.0169936598878075,0.0146921880393646,1.15664595649583,0.247420303947645,0.000351467460361483,0.0165773489752967,0.0227124612922592,0.0168136280185964,1.35083643263301,0.17675144734705,0.000483385749691105,0.0235517002605758,0.0162600805753534,1.4484368728329,0.147498614764115,0.000588244342629002
82,0.00286178277783729,0.0149654680481602,0.191225745070439,0.848349193011026,0.000351467460361483,0.00246219028189944,-0.00434862330466289,0.0168031060861544,-0.258798776986008,0.795791131163707,0.000483385749691105,0.00597019076500182,0.0149179234618938,0.400202533566554,0.689008359137213,0.000588244342629002
83,-0.00951478518580857,0.017223827381066,-0.552419910818897,0.580662151519907,0.000351467460361483,-0.00939337932154482,-0.0136806562898052,0.0197672352744528,-0.692087492249665,0.488884285329919,0.000483385749691105,-0.0157689823325771,0.0203222272451683,-0.775947544643573,0.437782127529291,0.000588244342629002
84,-0.00387173082698662,0.0154615120225023,-0.250410879696099,0.802270224860315,0.000351467460361483,-0.00361464187406915,-0.0050020911068235,0.0174481703235083,-0.286682844910339,0.774355876279266,0.000483385749691105,-0.0100198734970071,0.0159369567072408,-0.62871937729834,0.529534487291668,0.000588244342629002
85,0.0100298890602025,0.0138131876557034,0.726109664923085,0.467773553218337,0.000351467460361483,0.00995129155522566,0.015397662386881,0.0154336599240971,0.997667595541616,0.318443424776005,0.000483385749691105,0.0121143012919111,0.0144865396039875,0.836245343820865,0.403019255896396,0.000588244342629002
86,-0.00220380822313672,0.0171543178312693,-0.128469592601319,0.897777665748072,0.000351467460361483,-0.00202151681912751,0.000279431986312171,0.0196249449076816,0.0142386125223106,0.988639648340423,0.000483385749691105,-0.00476136060080712,0.0200742327828258,-0.237187674982061,0.812511771777156,0.000588244342629002
87,-0.0114631034239377,0.0166278811055504,-0.689390509300147,0.490579444980264,0.000351467460361483,-0.0110084375061395,-0.00761750833066924,0.018926159504834,-0.402485688061733,0.687327636025405,0.000483385749691105,-0.0186823985784378,0.0194504193289384,-0.960513923246997,0.336799371994357,0.000588244342629002
88,-0.00249637847639154,0.0169367974820683,-0.147393772585081,0.882821571825253,0.000351467460361483,-0.00228081866836916,-0.00454220882304679,0.0193581098325465,-0.234641132958655,0.814487849010123,0.000483385749691105,-0.00419107413154619,0.0194993071379929,-0.214934515461845,0.829818892323308,0.000588244342629002
89,-0.00176756578294607,0.017594175896217,-0.10046311878274,0.919976899662267,0.000351467460361483,-0.00184866833155321,-0.000818592989194674,0.0202561486592546,-0.0404120745243779,0.967764699393665,0.000483385749691105,-0.00688086483881747,0.0213931897949169,-0.321638096271757,0.747727674133466,0.000588244342629002
90,0.00698403369826846,0.0169722741399823,0.411496635080616,0.680709450500104,0.000351467460361483,0.00659801079700825,0.0100800180576622,0.0194076213622677,0.519384517530817,0.603493984492451,0.000483385749691105,0.0148208939931201,0.0194791559950912,0.760859145891894,0.446743323094268,0.000588244342629002
91,0.0180634155334671,0.0165130776009835,1.09388546277959,0.274008329687471,0.000351467460361483,0.0175254485501275,0.0210677511577395,0.0189440899570157,1.11210151585758,0.26609766511715,0.000483385749691105,0.0353430896353872,0.0184474523470882,1.91587916696615,0.0553838442591709,0.000588244342629002
92,-0.00474852165990595,0.0175389471959131,-0.270741544909403,0.786590481955333,0.000351467460361483,-0.00475808692073794,-0.00993018589708332,0.0201891765227072,-0.491856905897802,0.622821780767864,0.000483385749691105,-0.0093060422977315,0.0213232943983748,-0.43642610395328,0.662528716602326,0.000588244342629002
93,-0.00927932662914565,0.0168822907331441,-0.549648550414312,0.582561902674396,0.000351467460361483,-0.00913563569717436,-0.0118675196733376,0.0192509847688658,-0.616462992196156,0.537590648410118,0.000483385749691105,-0.0129072775327058,0.0198664185625019,-0.649703291617365,0.515885661231752,0.000588244342629002
94,-0.00880411760236803,0.0169723229794509,-0.518733800495522,0.603947744292189,0.000351467460361483,-0.00841607354347295,-0.00990333769586152,0.0193915644005875,-0.510703390983838,0.609560098446919,0.000483385749691105,-0.0161268112735337,0.0201355354502916,-0.800912958751248,0.423184286619282,0.000588244342629002
95,-0.0061137795509013,0.0167813226239597,-0.364320482234951,0.71561961721328,0.000351467460361483,-0.00599557804991663,-0.00322541952815517,0.019160813440267,-0.16833416484171,0.866320800072073,0.000483385749691105,-0.015415993823749,0.018861977086137,-0.817305299086559,0.41375628077229,0.000588244342629002
