game_id,home,residspell,residivspell,residnospell
11161,0,-0.426699380831035,-0.437977676635967,-0.417508516528998
8067,0,-0.479947648114878,-0.474155803786457,-0.469053801101888
8410,0,-0.398408831459813,-0.382736258477916,-0.389106973769865
8662,0,-0.439734036363429,-0.442589828363476,-0.425813720879286
10556,1,0.414297797057312,0.417517699478423,0.416646060046903
8172,1,-0.540425268786396,-0.519508918769875,-0.534554153805462
10173,1,0.482012601638672,0.520890171233542,0.485684232776751
10543,1,0.370380897057312,0.371376539478423,0.372729160046903
8745,0,0.546798471638672,0.585225651233542,0.550470102776751
10499,1,0.428722351805965,0.430688913366383,0.437429799232229
8136,1,-0.551725976379532,-0.54258187472863,-0.536422306819182
8100,1,0.397679760687528,0.402811162882987,0.406099288171443
10230,1,0.515299108927211,0.533304091943245,0.523128076016052
7058,1,-0.593432328917432,-0.589448900705507,-0.592467477839616
7158,0,-0.452799348917433,-0.445424860705507,-0.451834497839616
6693,0,0.473798690861701,0.475099216042629,0.483598162683753
7861,0,0.486017361763907,0.490212270032133,0.48208041516205
6603,1,-0.587599839138299,-0.585677373957371,-0.577800367316247
7489,1,0.435905361263543,0.444030755915754,0.462505639892049
6732,0,0.446050730861701,0.445945906042629,0.455850202683753
7848,0,-0.468786538236093,-0.462302579967867,-0.47272348483795
6919,0,0.512137191608643,0.53038596764163,0.510553630183479
6820,1,0.462948691608643,0.48243779764163,0.461365130183479
6770,0,0.506434856341971,0.512294652732987,0.51330238085439
6760,0,0.496460846341971,0.501815482732987,0.50332837085439
7673,1,-0.575284778236093,-0.570463049967867,-0.57922172483795
7905,0,-0.406242205968389,-0.40116145195197,-0.399776566890345
7915,0,-0.430452305968389,-0.42659773195197,-0.423986666890345
7551,0,-0.48707076067775,-0.47403539164525,-0.486696469995007
6719,0,-0.474236459138299,-0.470304073957371,-0.464436987316247
6981,1,0.446321572280162,0.450512652625048,0.449760742887053
7465,1,0.44706738932225,0.46049863835475,0.447441680004993
7171,0,0.515717021082568,0.521496949294493,0.516681872160384
6706,0,0.508921290861701,0.512000676042629,0.518720762683753
7400,1,-0.552923293658029,-0.546338217267013,-0.54605576914561
7413,1,-0.591770433658029,-0.587152857267013,-0.58490290914561
7336,1,0.424905822201005,0.422665509777889,0.42615859322117
6950,0,-0.443415901064773,-0.43162092206641,-0.441568719780924
7008,1,0.473479962280162,0.479046532625048,0.476919132887053
6882,1,0.483808198935227,0.49564889793359,0.485655380219076
7230,0,0.498369702201005,0.496118519777889,0.49962247322117
6676,1,-0.552923293658029,-0.546338217267013,-0.54605576914561
6663,1,0.440714716341971,0.446977572732987,0.44758224085439
7497,1,-0.622080948736457,-0.616892384084246,-0.595480670107951
7607,0,0.511883956341971,0.518019732732987,0.51875148085439
6631,1,0.427009523113707,0.432816044450983,0.430051293510134
7890,0,-0.442049585968389,-0.43878238195197,-0.435583946890345
7769,1,-0.479018095968389,-0.47389164195197,-0.472552456890345
6856,1,-0.499076011064773,-0.48636846206641,-0.497228829780924
7660,1,-0.553036178236093,-0.547087629967867,-0.55697312483795
7144,0,0.534612842280162,0.539544022625048,0.538052012887053
7240,0,0.537829942201005,0.537577309777889,0.53908271322117
7594,0,-0.459430503658029,-0.451841887267013,-0.45256297914561
7372,0,-0.501660465984493,-0.495310388317124,-0.493811472830241
7300,1,-0.567765205984493,-0.561031548317124,-0.559916212830241
7627,0,0.452910401263543,0.458165465915754,0.479510679892049
7398,0,-0.459435925984493,-0.450947298317124,-0.451586932830241
7580,0,0.513181456341971,0.519382942732987,0.52004898085439
7081,1,-0.525575238917433,-0.518155050705507,-0.524610387839616
6869,1,0.478636228935227,0.49021496793359,0.480483410219076
7920,1,0.499779682280162,0.506678252625048,0.503218852887053
6833,1,-0.498780528391357,-0.47735311235837,-0.500364089816521
7523,1,-0.631420898736457,-0.626705374084246,-0.604820620107951
6963,0,0.600807198935227,0.61484194793359,0.602654380219076
7385,0,-0.462662345984493,-0.454337138317124,-0.454813352830241
7104,0,-0.425701067719838,-0.418759907374952,-0.422261897112947
7349,1,-0.569124347798995,-0.571062310222112,-0.56787157677883
7253,0,0.528975152201005,0.528274039777889,0.53022792322117
7116,0,-0.486863297719838,-0.483019827374952,-0.483424127112947
7564,0,-0.48905192067775,-0.47611690164525,-0.488677629995007
7933,1,0.442576262280162,0.446577652625049,0.446015432887053
7880,0,-0.502508878236093,-0.497732859967867,-0.50644582483795
7686,1,-0.580259198236093,-0.575689409967867,-0.58419614483795
7755,1,-0.514825485968389,-0.51151256195197,-0.508359846890345
7069,1,0.399896521082568,0.403542079294493,0.400861372160384
7510,1,-0.626525658736457,-0.621562214084246,-0.599925380107951
7946,1,0.448773422280162,0.453088682625048,0.452212592887053
7287,1,-0.569980665984493,-0.563359218317124,-0.562131672830241
7312,1,0.433683264015507,0.440490281682876,0.441532257169759
6656,1,-0.549314106886293,-0.542308455549017,-0.546272336489866
6747,0,-0.480097663658029,-0.473555777267013,-0.47323013914561
6994,1,0.442576262280162,0.446577652625049,0.446015432887053
7438,1,0.412685256341971,0.417528502732987,0.41955278085439
7743,1,-0.500829915968389,-0.49680816195197,-0.494364276890345
7130,0,-0.478687077719838,-0.474429507374951,-0.475247907112947
6644,1,0.455189973113707,0.462423744450983,0.458231743510134
7616,0,0.482258451263543,0.488999905915754,0.508858729892049
6906,0,-0.440169308391357,-0.41950500235837,-0.441752869816521
6975,0,0.590917968935227,0.60445185793359,0.592765150219076
6798,0,0.503758523113707,0.509720554450983,0.506800293510134
7452,1,-0.54895950067775,-0.53532703164525,-0.548585209995007
7274,1,0.450993044015507,0.458676751682876,0.458842037169759
7538,0,0.54736957932225,0.562149248354751,0.547743870004993
7323,1,0.487077752201005,0.487986249777889,0.48833052322117
6618,1,-0.569671526886293,-0.563696915549017,-0.566629756489866
6773,0,-0.458523606886293,-0.450651275549017,-0.455481836489866
6785,0,0.504241113113707,0.510227584450983,0.507282883510134
6812,1,0.445415241608643,0.46401633764163,0.443831680183479
6931,0,0.516311401608643,0.53477158764163,0.514727840183479
7426,1,-0.560891943658029,-0.554710457267013,-0.55402441914561
7874,0,0.519739721763907,0.525642560032134,0.51580277516205
2151,1,0.423550091055864,0.424355788597193,0.412957082754613
2762,0,-0.524180319625476,-0.527012842140448,-0.529871530247054
5696,1,-0.577499517594336,-0.562034916983958,-0.581113808897304
6428,1,-0.497633746676433,-0.495901763386911,-0.497824169297783
3574,1,0.426006171055864,0.426936268597193,0.415413162754613
3311,0,0.590041478227184,0.599722666498649,0.585232597811638
5683,1,0.433288792405663,0.449299793016042,0.429674501102696
6505,1,-0.549657178944136,-0.545989131402807,-0.560250187245388
4091,0,-0.54521810102052,-0.546197799412018,-0.55211174594657
2562,1,0.470074980102527,0.452541308110963,0.464304160545361
6365,0,0.500351391055864,0.502820628597193,0.489758382754613
2549,1,0.436079190102527,0.416823738110963,0.430308370545361
5853,0,0.500998474868064,0.51861656832295,0.491084712438768
5288,0,-0.502261259625476,-0.503255392140448,-0.507952470247054
3026,1,0.441280542405664,0.450817153016042,0.437666251102696
2736,0,0.478956460374524,0.476282797859552,0.473265249752946
5598,1,0.515230323323567,0.517908746613089,0.515039900702217
6109,1,-0.550034308944136,-0.542513901402807,-0.560627317245388
4479,0,0.538222262405664,0.555816233016042,0.534607971102696
3724,0,-0.436491032488489,-0.436035790343394,-0.434201049129848
3935,1,0.484358491572119,0.481404961190108,0.481141600479615
6440,1,-0.542638586676433,-0.543185953386911,-0.542829009297783
3434,1,0.441414074868064,0.44528922832295,0.431500312438768
2574,1,0.420249830102527,0.400192668110963,0.414479010545361
3017,1,-0.535927237594336,-0.525236266983958,-0.539541528897304
5947,1,0.439777664868064,0.45802668832295,0.429863902438768
3005,1,-0.491482211772816,-0.482198363501351,-0.496291092188362
5644,1,0.467641251572119,0.473240241190108,0.464424360479615
3948,1,0.509452891572118,0.507770311190108,0.506236000479615
2875,0,-0.460859152488489,-0.461638080343394,-0.458569169129848
2609,1,-0.547807548427881,-0.552390208809892,-0.551024439520385
3625,1,0.491517423323567,0.483852866613089,0.491327000702217
3841,0,-0.422106858427882,-0.424054738809892,-0.425323749520385
5125,1,-0.578953165131936,-0.56165279167705,-0.588866927561231
3411,1,0.463929764868064,0.46894526832295,0.454016002438768
6463,1,0.502404593323567,0.504138516613089,0.502214170702217
4855,0,-0.476711936692536,-0.470136779752065,-0.475519005237679
3597,1,-0.507299406676433,-0.514904043386911,-0.507489829297783
2129,1,0.460759064868064,0.46561398832295,0.450845302438768
4254,1,0.421055611055864,0.427111808597193,0.410462602754613
4558,1,0.446258432405663,0.462926303016042,0.442644141102696
3247,0,-0.485667037594336,-0.476162126983958,-0.489281328897304
4177,1,0.428872457511511,0.426240349656606,0.431162440870152
5610,1,-0.505645816676433,-0.504024713386911,-0.505836239297783
4882,0,0.52613777751151,0.516686159656606,0.528427760870152
3539,0,0.514342950374524,0.513461507859552,0.508651739752946
6515,1,-0.523765048944136,-0.518785651402807,-0.534358057245388
2162,1,-0.516441718944136,-0.512596781402807,-0.527034727245388
4868,0,0.562084323307464,0.570624380247935,0.563277254762321
3089,0,-0.505940114565064,-0.50487874415223,-0.52274719594657
3418,1,0.457947194868064,0.46265970832295,0.448033432438769
5403,1,0.416212550153657,0.417054054607688,0.419355960276315
2174,1,0.442885371055864,0.444670338597193,0.432292362754613
4151,1,-0.519413312488489,-0.519426250343394,-0.517123329129848
5840,0,-0.470091445131936,-0.45100915167705,-0.480005207561232
6251,1,0.467786007511511,0.459110639656606,0.470075990870152
3149,1,0.474825773307464,0.473926350247935,0.476018704762321
3984,1,0.435795680523772,0.418235228913993,0.421650744394907
4017,0,0.555091214868064,0.56099217832295,0.545177452438768
4116,0,-0.54597364102052,-0.546991599412018,-0.55286728594657
4129,0,-0.53925806102052,-0.539935899412018,-0.54615170594657
2491,0,0.532117876908843,0.540639589716085,0.547971382450219
4587,0,-0.495077058944136,-0.488504821402807,-0.505670067245388
3406,0,-0.434523506676433,-0.442173853386911,-0.434713929297783
2929,0,-0.449919106692536,-0.450738669752065,-0.448726175237679
4590,1,-0.509627128427881,-0.502876848809892,-0.512844019520385
4721,0,0.498982690153657,0.500284664607688,0.502126100276315
4803,1,0.407441960153657,0.407839264607688,0.410585370276315
3683,1,0.427901325434936,0.42934355584777,0.41109424405343
2689,0,-0.491144919897473,-0.510446081889037,-0.496915739454639
5731,1,0.395413182973802,0.3904009759139,0.388045476143695
4465,0,0.437595598290967,0.432202292381085,0.435895172326548
2679,0,0.554758070102527,0.537781758110963,0.548987250545361
5430,1,-0.588183699846343,-0.587564855392312,-0.585040289723685
5831,0,-0.491112875131936,-0.47309525167705,-0.501026637561232
5370,1,0.451291230374524,0.451676257859552,0.445600019752946
4421,0,-0.459339278427882,-0.453773668809892,-0.462556169520385
6033,0,-0.498161047594336,-0.482409776983958,-0.501775338897304
5752,0,0.545793771572119,0.551619361190108,0.542576880479615
2338,0,-0.418605036676433,-0.425449153386911,-0.418795459297783
2902,0,-0.490832496692536,-0.493724199752065,-0.489639565237679
3814,0,-0.456505938427882,-0.460196028809892,-0.459722829520385
6122,1,-0.578944388944136,-0.572888191402807,-0.589537397245388
5448,0,-0.436536356676433,-0.435146653386911,-0.436726779297783
4732,1,0.532091808227184,0.548612976498649,0.527282927811638
6554,0,-0.424857856676433,-0.423171583386911,-0.425048279297783
2284,0,0.508398024868064,0.51193411832295,0.498484262438768
5533,0,0.540078451055864,0.548431208597193,0.529485442754612
4207,1,0.452310083307464,0.450270310247935,0.453503014762321
4509,0,-0.477276538944136,-0.469802761402807,-0.487869547245387
3299,0,-0.411775691772816,-0.402186533501351,-0.416584572188362
6207,0,-0.457949442488489,-0.466595120343394,-0.455659459129848
2787,1,0.480088317511511,0.480050139656606,0.482378300870152
5920,1,-0.578953165131936,-0.56165279167705,-0.588866927561231
5933,1,-0.538929325131936,-0.51960186167705,-0.548843087561232
3757,0,0.50164835751151,0.498970539656606,0.503938340870152
4043,0,0.507470104868064,0.51095920832295,0.497556342438769
2643,1,0.434512400374524,0.433319367859552,0.428821189752946
5967,0,0.521281465633928,0.516984661298046,0.521492928446952
5417,1,0.396328610153657,0.396163044607688,0.399472020276315
3913,1,-0.585512209625476,-0.587719432140448,-0.591203420247054
5344,1,0.514736808227184,0.530379006498649,0.509927927811638
5474,0,-0.443347876676433,-0.442303153386911,-0.443538299297783
6567,0,-0.441559966676433,-0.440719603386911,-0.441750389297783
4164,1,-0.534390122488489,-0.535161590343395,-0.532100139129848
4895,0,0.517712687511511,0.507834369656606,0.520002670870152
3479,0,-0.466095578944136,-0.463432351402807,-0.476688587245387
3893,0,-0.476089129476228,-0.492918401086007,-0.490234065605093
5990,0,-0.477335174366072,-0.481561918701954,-0.477123711553048
3505,0,0.496694331055864,0.497472978597193,0.486101322754612
6320,0,-0.413272756676433,-0.410704823386911,-0.413463179297783
4910,0,0.549564847511511,0.541299739656606,0.551854830870152
6274,1,-0.560482842488489,-0.570589940343395,-0.558192859129848
5357,1,-0.574982969625476,-0.575928652140448,-0.580674180247054
2595,1,0.527632931572118,0.526871111190108,0.524416040479615
2774,1,-0.508554222488489,-0.508017170343394,-0.506264239129848
4691,0,0.603267048227184,0.619661436498649,0.598458167811638
5275,0,0.494049500374524,0.492868527859552,0.488358289752946
3776,0,0.530647353307464,0.528843540247935,0.531840284762321
3513,0,0.514025930374524,0.513128437859552,0.508334719752946
3184,1,-0.513887386692536,-0.514215159752065,-0.512694455237679
3961,1,0.505117241572118,0.503215071190108,0.501900350479615
3447,1,-0.530627315131936,-0.52533615167705,-0.540541077561232
4615,1,0.450529831572119,0.455262171190108,0.447312940479615
5657,1,-0.492491478427881,-0.484873338809892,-0.495708369520385
4743,1,0.488694068227184,0.503017276498649,0.483885187811638
3789,0,-0.430238826692536,-0.430061639752065,-0.429045895237679
3697,1,0.373511355434936,0.37219890584777,0.35670427405343
2383,1,0.476030796908844,0.485443459716085,0.49188430245022
2863,0,-0.447135782488489,-0.447219670343394,-0.444845799129848
5716,1,0.443961322973802,0.4414079459139,0.436593616143695
2343,1,0.479714702405663,0.491197893016042,0.476100411102696
2312,0,-0.408313746676433,-0.414636643386911,-0.408504169297783
5254,0,-0.416153721772816,-0.400742933501351,-0.420962602188362
5137,1,-0.566357785131936,-0.54841950167705,-0.576271547561231
4032,0,-0.486630095131936,-0.48284218167705,-0.496543857561232
3586,1,-0.553586068944136,-0.551622381402807,-0.564179077245388
4603,1,-0.534827768427881,-0.529353828809892,-0.538044659520385
3054,1,0.433525952405663,0.442669813016042,0.429911661102696
6261,1,-0.53072533248849,-0.539325310343394,-0.528435349129848
4662,0,-0.512085939625476,-0.513577662140448,-0.517777150247054
3171,1,0.487451383307464,0.487191420247935,0.488644314762321
3561,1,-0.590303298944136,-0.590199231402807,-0.600896307245388
3076,0,0.466130055434936,0.46577687584777,0.44932297405343
4968,1,0.476788947511511,0.468569549656606,0.479078930870152
4194,1,-0.503741006692536,-0.503554899752065,-0.502548075237679
3710,1,0.407575895434936,0.40798870584777,0.39076881405343
2814,1,-0.608342584565064,-0.60873599415223,-0.62514966594657
4958,1,0.444936797511511,0.435104179656606,0.447226780870152
4439,0,-0.537346691709033,-0.541470897618915,-0.539047117673452
5184,0,-0.504683739846343,-0.503567465392312,-0.501540329723685
2432,0,-0.483950977594337,-0.474359156983958,-0.487565268897304
4919,1,-0.510691576692536,-0.502105799752065,-0.509498645237679
6193,0,-0.459438092488489,-0.468159170343394,-0.457148109129848
2409,1,0.480321486908844,0.489951459716085,0.49617499245022
6096,1,0.446281131055864,0.453614928597193,0.435688122754613
4243,1,0.432610691055864,0.439252128597193,0.422017682754613
6333,0,0.595181963323567,0.598178106613089,0.594991540702217
6377,0,0.500870121055864,0.503365628597193,0.490277112754613
4933,1,0.446845743307464,0.453280900247935,0.448038674762321
6250,0,-0.483919886692536,-0.477709799752065,-0.482726955237679
5585,1,-0.491294546676433,-0.488946593386911,-0.491484969297783
3746,0,-0.461614222488489,-0.462431400343394,-0.459324239129848
3612,1,-0.468720336676433,-0.474371053386911,-0.468910759297783
6528,1,0.416620461055864,0.418580568597193,0.406027452754613
5866,0,0.523374034868064,0.54212537832295,0.513460272438768
3526,0,-0.492395359625476,-0.493618072140448,-0.498086570247054
5230,0,-0.447223241772816,-0.433386023501351,-0.452032122188362
4531,1,-0.582597321709033,-0.585281747618915,-0.584297747673452
3997,1,0.414397550523772,0.395753348913993,0.400252614394907
5331,1,0.499183738227184,0.514038206498649,0.494374857811638
2140,1,-0.573627715131936,-0.57051439167705,-0.583541477561232
5261,0,0.484518050374524,0.482854327859552,0.478826839752946
5571,1,-0.507070076676433,-0.505521103386911,-0.507260499297783
6000,0,0.495386605633928,0.489778311298046,0.495598068446952
6388,0,0.492240221055864,0.494298648597193,0.481647212754613
2840,1,-0.591737084565064,-0.59128947415223,-0.60854416594657
4510,1,-0.635180291709033,-0.640527887618915,-0.636880717673452
4753,1,0.429472720374524,0.428752707859552,0.423781509752946
5708,1,0.404933692973802,0.4004036759139,0.397565986143695
4709,0,0.462969060153657,0.462447044607688,0.466112470276315
5068,0,-0.506177275131936,-0.48892261167705,-0.516091037561232
6086,1,0.434634321055864,0.441378248597193,0.424041312754613
3925,1,-0.596867109625476,-0.599649412140448,-0.602558320247054
4842,0,0.527418643307464,0.534203000247935,0.528611574762321
4815,1,-0.585348289846343,-0.584585835392312,-0.582204879723685
5461,0,-0.413272756676433,-0.410704823386911,-0.413463179297783
2396,1,0.537101086908844,0.549606779716085,0.55295459245022
3159,1,0.428566603307464,0.425324290247935,0.429759534762321
6286,1,-0.538748512488489,-0.547754830343394,-0.536458529129848
3466,0,-0.506875028944136,-0.506277161402807,-0.517468037245388
6224,0,0.537449693307464,0.544742080247935,0.538642624762321
2584,1,0.484939891572118,0.482015801190108,0.481723000479615
5197,0,-0.515407809846343,-0.514834675392312,-0.512264399723685
5150,1,-0.549315085131936,-0.53051363167705,-0.559228847561231
5504,0,-0.506168488944136,-0.500158001402807,-0.516761497245388
3041,1,0.440060432405664,0.449535253016042,0.436446141102696
5767,0,0.521676721572119,0.526280851190108,0.518459830479615
4704,0,-0.459272781772816,-0.446045843501351,-0.464081662188362
2826,1,0.381810255434936,0.38091811584777,0.36500317405343
5055,0,0.512183924868064,0.53036851832295,0.502270162438768
4330,1,-0.512315976676433,-0.511032693386911,-0.512506399297783
6007,0,-0.465286127594336,-0.447869846983958,-0.468900418897304
3233,0,0.492080112405663,0.500457983016042,0.488465821102696
5210,0,0.495123900153657,0.496230434607688,0.498267310276315
5885,1,0.472562443307464,0.480300080247935,0.473755374762321
3733,0,-0.461843182488489,-0.462671950343394,-0.459553199129848
2536,1,-0.518017829897473,-0.534948431889037,-0.523788649454639
2195,1,0.485410773323567,0.477436926613089,0.485220350702217
3828,0,0.563402511572119,0.560720721190108,0.560185620479615
5316,1,0.503491308227184,0.518563946498649,0.498682427811638
2630,1,-0.595259469625476,-0.597960352140448,-0.600950680247054
4115,0,-0.54548012102052,-0.546473079412018,-0.55237376594657
4982,1,-0.500907252488489,-0.507997030343394,-0.498617269129848
4547,1,-0.558044077594337,-0.541594116983958,-0.561658368897304
2467,0,0.587361286908844,0.598680919716085,0.60321479245022
5878,1,0.471953433307464,0.479660220247935,0.473146364762321
2350,1,-0.582392527594336,-0.574054886983958,-0.586006818897304
3298,0,-0.437868881772816,-0.429601273501351,-0.442677762188362
6020,0,-0.487318867594336,-0.471018476983958,-0.490933158897304
4570,1,-0.576508897594336,-0.560994116983958,-0.580123188897304
4233,1,-0.570321968944136,-0.563829061402807,-0.580914977245388
2207,1,0.499303853323567,0.492033656613089,0.499113430702217
2445,0,0.488468212405663,0.496663143016042,0.484853921102696
4640,0,0.502248620374524,0.501482897859552,0.496557409752946
3815,0,-0.467591168427882,-0.471842688809892,-0.470808059520385
4765,1,0.415138160374524,0.413692147859552,0.409446949752946
2801,1,0.436697467511511,0.434461669656606,0.438987450870152
5302,1,-0.511305931772816,-0.496982723501351,-0.516114812188362
6452,1,-0.483457366676433,-0.481007393386911,-0.483647789297783
6237,0,0.551550313307464,0.559556860247935,0.552743244762321
4181,1,-0.558047016692536,-0.560611339752065,-0.556854085237679
3854,0,-0.455829669476228,-0.471632861086007,-0.469974605605093
4946,1,-0.558957236692536,-0.552815979752065,-0.557764305237679
2617,1,0.422274300374524,0.420461447859552,0.416583089752946
2749,0,0.507419510374524,0.506187407859552,0.501728299752946
3261,0,-0.459878707594337,-0.449067696983958,-0.463492998897304
2258,0,0.484939671055864,0.485122978597193,0.474346662754613
