﻿DMU,Industry,Value Chain Position,Logistics Service Provider,Final 102 DMUs,FTEs 17,FTEs 12,Floor Space 17,Floor Space 12,Cold Storage % 17,Cold Storage % 12,SKUs 17,SKUs 12,Automation Score 17,Automation Score 12,Order Lines 17,Order Lines 12,Error Free % 17,Error Free % 12,Special Services 17,Special Services 12,Flexibility 17,Flexibility 12
DMU034,"Groceries/Food,Logistics",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,19,12,5000,5000,10,15,6000,4500,12,12,8500,7250,6,4,8,8,24,26
DMU035,"Logistics,Textiles",Wholesale warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,0,100,0,30000,0,0,0,18000,0,8,4,12000,0,9,1,6,0,21,10
DMU036,Engineering,Production warehouse,No,0,4,4,500,1500,0,0,5,25,3,1,50,30,7,3,8,3,16,10
DMU037,"Consumer goods,Retail (non-food)",Retail warehouse,No,1,70,60,18000,13000,0,0,1000,1000,6,5,1100,800,7,6,3,3,24,16
DMU038,Consumer goods,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",0,4,2,2500,1400,0,0,3000,1000,2,4,40,218,1,1,3,2,21,21
DMU039,"Consumer goods,Logistics",Wholesale warehouse,No,0,3,4,2500,2500,0,0,1000,2000,3,5,150,300,9,8,7,7,18,17
DMU040,Retail (non-food),Retail warehouse,No,1,18,10,5000,4750,70,65,4000,3000,5,4,3000,2000,7,5,10,6,20,11
DMU041,Groceries/Food,Production warehouse,No,1,14,14,5000,500,100,100,712,847,4,7,268,240,7,4,7,7,22,22
DMU042,"Construction,Logistics",Production warehouse,No,1,45,31,15000,9600,0,0,3360,2500,3,3,400,250,3,4,5,3,18,10
DMU043,Groceries/Food,Production warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,14,10,10000,5000,100,75,950,300,4,4,65,25,6,4,7,6,19,10
DMU044,"Consumer goods,Logistics",Wholesale warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,1,18,11,2500,1000,20,10,4000,2500,5,4,1200,700,4,1,6,3,20,10
DMU045,Electronics,Wholesale warehouse,No,1,5,5,2500,1800,0,0,250,200,4,2,175,325,5,2,3,2,12,10
DMU046,Logistics,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,52,54,275000,275000,90,90,1600,1200,5,2,8000,3000,1,1,7,7,23,20
DMU047,Consumer goods,Wholesale warehouse,No,1,36,32,9600,8200,0,0,1800,1800,5,6,3700,3200,8,7,6,6,23,17
DMU048,"Other, please specify:",Production warehouse,No,0,5,1,700,350,0,0,5682,2000,4,2,60,15,3,1,4,0,17,12
DMU049,Groceries/Food,Retail warehouse,No,1,52,28,4000,8000,0,0,5500,3500,6,3,32421,11421,6,1,3,1,22,13
DMU050,Consumer goods,Wholesale warehouse,No,1,7,5,6600,6600,0,0,1253,1550,3,2,1200,550,9,7,6,3,25,20
DMU051,"Consumer goods,Textiles",Wholesale warehouse,No,1,50,47,3600,3600,40,40,22000,15000,5,6,2500,2000,2,2,7,5,23,18
DMU052,"Retail (non-food),Other, please specify:",Retail warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,1,295,205,90000,90000,0,0,60000,40000,5,3,45000,35000,6,3,4,2,27,17
DMU053,"Other, please specify:",Wholesale warehouse,No,1,15,37,2500,2500,25,3,2200,1200,5,2,980,422,7,4,4,2,22,14
DMU054,Pharmacy,Wholesale warehouse,No,1,17,15,12000,12000,5,10,5000,4500,5,4,130,110,8,8,8,8,12,10
DMU055,Automotive,Wholesale warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,1,38,33,15000,15000,0,0,70000,70000,8,3,6500,6000,9,6,7,2,24,19
DMU056,"Construction,Engineering",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,60,72,8000,21000,0,0,4500,4000,8,2,1250,1250,8,7,7,6,21,10
DMU057,"Construction,Engineering",Retail warehouse,No,0,4,4,10000,8000,0,0,10000,7500,4,3,6,5,6,6,8,8,20,18
DMU058,"Logistics,Textiles",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,25,25,10000,10000,0,0,2000,4000,6,4,66,85,8,6,6,6,30,30
DMU059,"Logistics,Textiles",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,11,11,7000,7000,0,0,10000,10000,8,3,60,50,8,3,7,7,30,30
DMU060,"Other, please specify:",Wholesale warehouse,No,1,313,312,52000,32000,0,0,203932,134403,13,11,33856,23860,5,4,7,5,23,22
DMU061,Groceries/Food,Wholesale warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,1,40,30,6634,6634,100,100,850,600,9,5,3400,2650,8,7,5,5,20,18
DMU062,"Groceries/Food,Logistics",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,60,180,8000,8000,100,100,3500,4000,11,8,7000,9000,8,8,10,9,12,10
DMU063,Chemicals/Oil/Gas,Production warehouse,No,1,32,19,4000,1000,30,10,400000,80000,4,6,15000,9000,3,3,7,7,20,13
DMU064,Groceries/Food,Production warehouse,No,1,25,31,20000,20000,0,0,850,900,3,5,300,200,7,6,4,4,21,21
DMU065,"Pharmacy,Other, please specify:",Retail warehouse,No,1,162,118,10000,10000,0,0,9000,7500,10,7,19200,14000,4,1,6,6,20,17
DMU066,"Other, please specify:",Production warehouse,No,1,6,8,1910,2400,62,70,636,1946,5,4,350,250,6,5,8,8,18,18
DMU067,Pharmacy,Wholesale warehouse,No,1,14,7,1280,920,12,12,500,700,7,6,2850,1500,7,6,8,8,23,26
DMU068,"Other, please specify:",Wholesale warehouse,No,1,17,17,7500,7500,0,0,9100,9100,5,6,1200,950,9,9,4,4,18,18
DMU069,Logistics,Production warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,45,36,16500,10000,100,100,2600,3800,7,3,300,270,5,4,6,6,17,14
DMU070,"Automotive,Logistics",Wholesale warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,1,27,51,15000,20000,0,0,75500,120000,8,7,3600,5000,9,8,7,3,22,21
DMU071,Pharmacy,Production warehouse,No,1,5,7,1500,1500,0,0,700,500,5,6,400,350,8,7,3,3,12,10
DMU072,"Groceries/Food,Logistics",Wholesale warehouse,No,1,90,63,37000,12000,70,50,5000,2000,16,7,3000,1750,7,2,3,2,26,20
DMU073,Groceries/Food,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,103,136,50000,50000,4,4,1500,1000,8,6,4000,2500,6,3,9,7,24,18
DMU074,Logistics,Production warehouse,No,1,15,19,12600,12600,0,0,20000,22000,8,6,250,300,9,9,5,5,20,10
DMU075,"Construction,Groceries/Food",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",0,8,4,15000,15000,0,0,3200,2500,4,5,35,20,8,1,4,4,21,17
DMU076,Retail (non-food),Retail warehouse,No,1,64,21,18000,8000,0,0,5000,1000,7,1,1500,400,6,3,4,1,19,18
DMU077,"Other, please specify:",Retail warehouse,No,1,25,18,6000,4000,0,0,14000,6000,10,4,2100,1300,5,5,10,2,21,21
DMU078,"Logistics,Other, please specify:",Production warehouse,No,0,9,3,3000,1000,0,0,4000,800,4,1,100,20,7,1,5,1,25,10
DMU079,"Other, please specify:",Production warehouse,No,0,2,2,300,180,10,10,55,15,3,6,60,5,9,4,7,3,20,11
DMU080,"Electronics,Retail (non-food)",Retail warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,13,32,10000,10000,5,10,5000,4150,5,4,978,1355,4,3,4,5,18,18
DMU081,Consumer goods,Wholesale warehouse,No,1,11,14,7500,7500,0,0,6000,7000,6,2,330,330,6,4,6,6,12,10
DMU082,"Consumer goods,Other, please specify:",Production warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,23,13,8000,13000,0,0,10000,3000,5,1,2200,250,4,1,7,6,16,10
DMU083,Groceries/Food,Production warehouse,No,1,19,10,10000,5000,0,0,650,400,9,4,250,150,5,1,7,2,21,22
DMU084,"Construction,Logistics",Wholesale warehouse,No,0,90,0,20000,0,10,0,32000,0,9,7,10000,0,7,5,2,0,12,10
DMU085,"Electronics,Engineering",Production warehouse,No,0,2,2,400,100,5,20,4500,4000,3,4,15,5,1,1,7,4,21,21
DMU086,Electronics,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,13,10,3000,6000,0,0,4300,3500,4,6,500,300,6,3,6,4,24,18
DMU087,"Electronics,Household appliances",Wholesale warehouse,No,1,243,200,55000,55000,0,0,1520,980,6,5,1230,880,1,1,6,6,19,21
DMU088,"Consumer goods,Retail (non-food)",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",0,11,3,5000,5000,0,0,18000,8000,6,5,5000,2000,8,6,6,6,23,25
DMU089,Engineering,Wholesale warehouse,No,1,260,257,19000,17500,0,0,115000,100000,7,5,30000,29000,8,7,7,7,20,21
DMU090,"Other, please specify:",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,10,11,26000,26000,0,0,62000,55000,5,6,3400,3200,1,1,6,4,23,15
DMU091,Engineering,Wholesale warehouse,No,1,251,257,17500,17500,0,0,110000,100000,7,7,30000,30000,9,9,6,6,24,24
DMU092,"Other, please specify:",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",0,4,3,1600,1600,5,0,5891,5000,6,6,200,150,7,4,5,5,21,21
DMU093,Electronics,Production warehouse,No,1,120,145,50000,30000,0,0,2600,2400,8,6,1000,1100,1,1,9,4,14,13
DMU094,Logistics,Wholesale warehouse,No,1,89,83,4515,4104,0,0,28033,29957,7,7,7561,7200,8,8,7,6,22,24
DMU095,"Electronics,Other, please specify:",Production warehouse,No,0,4,11,700,2800,0,0,5823,7500,4,4,125,150,2,2,3,3,27,27
DMU096,"Electronics,Engineering",Production warehouse,No,1,19,29,2400,3050,0,0,17600,24000,7,6,75,100,7,4,2,2,17,17
DMU097,"Logistics,Other, please specify:",Wholesale warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,1,95,115,12000,12000,20,20,7000,6500,4,7,3000,2500,8,4,7,5,18,18
DMU098,Logistics,Production warehouse,No,1,16,14,2000,2000,100,100,900,900,2,4,200,180,5,3,6,4,27,27
DMU099,Construction,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,53,70,30000,27000,33,39,2600,3200,2,4,1200,1300,3,2,10,10,12,10
DMU100,Textiles,Wholesale warehouse,No,1,11,6,2550,1750,0,0,2780,1800,3,2,54,35,1,1,7,7,15,10
DMU101,Consumer goods,Retail warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,1,17,14,1260,1550,0,0,18000,13000,9,2,800,550,9,1,6,2,22,15
DMU102,Logistics,Production warehouse,No,1,180,90,19000,19000,10,10,7000,5000,6,3,300,140,1,1,4,3,20,10
DMU103,"Chemicals/Oil/Gas,Groceries/Food",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,29,32,9500,9500,5,5,12000,10500,5,7,1000,950,8,8,8,6,12,10
DMU104,Chemicals/Oil/Gas,Wholesale warehouse,No,1,9,8,5000,5000,0,0,1000,1000,2,2,400,300,6,5,5,4,16,17
DMU105,"Electronics,Household appliances",Wholesale warehouse,No,1,35,15,8000,8000,0,0,3600,2400,5,5,2500,500,9,1,6,2,22,19
DMU106,"Automotive,Logistics",Production warehouse,No,1,13,13,1900,1350,0,0,19000,12000,4,2,1200,1100,9,7,8,7,19,13
DMU107,"Automotive,Electronics",Wholesale warehouse,No,1,6,7,1400,700,0,0,1100,900,3,3,96,70,5,4,3,2,24,20
DMU108,"Other, please specify:",Retail warehouse,No,1,15,17,1885,1885,0,0,1500,1500,3,4,1000,1200,8,8,2,2,12,10
DMU109,"Logistics,Other, please specify:",Wholesale warehouse,No,1,40,44,7200,7200,92,92,32500,19500,9,4,220,171,7,6,8,9,25,17
DMU110,"Logistics,Other, please specify:",Wholesale warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,0,70,0,30000,0,0,0,1500,0,5,1,500,0,6,1,5,0,23,10
DMU111,"Consumer goods,Retail (non-food)",Wholesale warehouse,No,1,14,14,1500,1500,0,0,25000,25000,7,5,1339,1184,8,8,5,5,23,23
DMU112,Logistics,Retail warehouse,No,0,4,3,3500,3500,60,80,0,0,6,4,800,500,6,3,5,4,12,10
DMU113,"Other, please specify:",Production warehouse,No,1,26,47,9000,10500,0,0,12000,12000,5,5,120,160,8,3,4,4,18,18
DMU114,"Consumer goods,Retail (non-food)",Wholesale warehouse,No,1,70,108,13000,32000,5,20,4600,5800,4,5,12000,18000,8,6,3,3,23,14
DMU115,"Construction,Engineering",Production warehouse,No,1,5,19,2500,7000,0,0,6000,32000,5,3,2500,500,6,3,3,4,28,12
DMU116,Automotive,Production warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,38,11,13500,17000,60,80,3200,3700,14,9,850,400,8,8,10,8,29,28
DMU117,Consumer goods,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,40,17,7000,5000,0,0,1673,500,5,1,650,300,8,1,8,3,16,15
DMU118,"Groceries/Food,Retail (non-food)",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,6,7,4000,4000,0,0,10000,8000,8,3,800,260,6,5,8,8,22,20
DMU119,"Chemicals/Oil/Gas,Logistics",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,13,15,10000,10000,15,15,2128,2313,5,4,55,50,9,8,4,4,22,18
DMU120,"Groceries/Food,Logistics",Retail warehouse,No,0,3,3,3000,3000,0,0,2250,2250,4,5,15,12,1,1,6,6,18,18
DMU121,"Other, please specify:",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",0,5,2,6400,1500,0,0,7,4,4,2,20,10,1,1,5,2,24,23
DMU122,Groceries/Food,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,33,23,19000,18000,25,25,500,450,5,6,1800,1600,1,1,7,6,18,18
DMU123,"Groceries/Food,Logistics",Retail warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,17,8,14000,6000,15,0,1500,250,6,5,250,50,9,1,6,4,30,30
DMU124,"Automotive,Consumer goods",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,40,27,37000,37000,0,0,20000,15000,8,5,2600,1800,9,8,9,7,24,21
DMU125,"Construction,Groceries/Food",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,9,9,15000,15000,0,0,100,100,6,4,200,200,1,1,4,4,20,21
DMU126,"Consumer goods,Logistics",Production warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,350,210,140000,110000,0,0,25000,20000,15,8,35000,20000,9,9,10,10,26,24
DMU127,Groceries/Food,Wholesale warehouse,No,1,97,97,50000,50000,4,4,3000,3000,9,2,3000,2000,7,4,8,8,23,18
DMU128,"Consumer goods,Logistics",Retail warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,1,270,195,34000,34000,0,0,6500,6500,11,7,55000,37500,1,1,8,7,25,19
DMU129,Logistics,Production warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,27,21,35000,30000,50,50,16000,11000,6,6,3000,2500,8,7,3,3,20,18
DMU130,"Consumer goods,Groceries/Food",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,83,16,45000,30000,0,25,12000,750,7,3,3000,200,9,6,10,4,27,27
DMU131,"Consumer goods,Household appliances",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,48,29,28000,5000,75,75,2500,1000,6,2,500,250,8,1,7,6,21,17
