,FC1_1,FCz_1,FC2_1,F1_1,Fz_1,F2_1,C1_1,Cz_1,C2_1,Cheat,sub
27,-0.28589984370811933,0.12644964779780185,-0.28685556507149823,-0.12328233000741629,-0.3973749435084035,-0.05605640002149438,-0.008256981417753518,0.6503386419892228,0.2541519829368086,0.0,S01
28,-0.3662323562178015,-0.0840002265610138,-0.20145864996487897,-0.6773153863335754,0.1305063838681873,0.0999939412492426,0.25919479575836507,0.11909274311262355,-0.15808123107124747,0.0,S01
29,-0.04019825679668623,-0.0704948073104985,0.8805497227265966,0.25105103792944883,0.14456685015839627,0.004057330557868811,0.46190238229844105,-0.032248202253980264,0.18574601301166824,0.0,S01
30,0.45950450246527086,-0.29894037485638175,0.3458209214115063,0.6133318642934311,0.18698413409927375,0.1612689101946997,0.14392748183576132,-0.021518965262906253,0.07710462688185933,0.0,S01
31,-0.5076768404948836,-0.09251070448432937,0.06259611889200527,0.03792878273465432,0.2006521517558585,-0.10618292787394598,-0.08314698003470446,-0.44817420074892744,-0.442566489471493,0.0,S01
32,-0.41346471325575435,0.15170242315612475,0.3417729724637041,-0.7403617569788545,-0.7475232721300193,0.013919163306714371,0.1104195394277214,0.630309674898832,0.15564668728119851,0.0,S01
33,-0.20886545886363256,0.5316253672429372,0.1720825604064709,-0.7081493570416315,0.03872141742083243,0.06258641174743067,0.431835475912846,-0.4864265945564946,0.28588419356579153,0.0,S01
34,0.04733199830606546,0.5542996006403632,-0.3648585603889653,-0.7082845858190485,-0.43077749085898254,-0.08937863106107367,0.7708534192358667,0.5498049706286696,0.0009645110506193831,0.0,S01
35,-0.2341609212250259,0.11436765483974055,-0.2657757718825682,-0.2523740592160179,-0.42625436390224525,0.103231708736172,0.4238153993582646,0.7739771816018373,-0.07380286786859822,0.0,S01
36,-0.09634702034318576,0.027403503412583928,0.5217974862330972,-0.1538461478221532,0.3019167283867323,-0.17961475471551547,0.09192555044705389,1.2389959419477141,0.08705344827373615,0.0,S01
37,0.017968976371082013,0.13941635876478883,0.2527364775546261,-0.455844024380524,-0.2638823709976597,-0.03952123795340134,-0.546850757605496,-0.5860862923881587,-0.40378685715003704,0.0,S01
38,0.03760494565582952,-0.35896126599972833,0.3118603887703543,0.8615325299056165,0.15063188004643918,-0.08515572535812108,0.07265649007435374,-0.15845962620928095,-0.21933300494644867,0.0,S01
39,-0.23266566789834586,-0.04707857785853329,-0.10775562340020686,-0.3291891168791734,0.3830877781374706,0.10606620178416579,-0.23940054204011182,0.18260739015377334,0.49728641911279214,0.0,S01
40,0.3137951767560868,0.23738087588964252,0.42565298000686497,-0.7457341612335996,0.08463384465301088,0.07694145830995225,-0.15460410557809792,-0.2490246677104248,-0.35473740811333715,0.0,S01
41,-0.24370282126274173,-0.2230690222293843,-0.4470466093415235,-0.41240679102594063,-0.4281157779281031,-0.28503139500500724,0.2868809924432999,-0.2740958194951858,0.24085615441760455,0.0,S01
42,-0.438193974708162,-0.20722445602155987,-0.2518348126216625,-0.37747166572847873,-0.1272973496283537,0.046305609667769,0.6120472940212591,0.7232270973640594,-0.03890625839152129,0.0,S01
43,-0.0617523325806589,-0.018139952011281383,0.2554175873326292,-0.1744368515260714,-0.20860236493889464,0.30084940903062507,-0.381639705326924,0.3821406895307158,0.1312071730843699,0.0,S01
44,-0.3950334788667983,0.4037917320239057,-0.6763207443654046,0.2505331995279089,0.04194982676000322,0.03303921810515944,0.07649234611426917,0.2510254643095261,0.34333471046043434,0.0,S01
45,0.19149014637398534,0.07703733900322073,0.7707694137645542,0.10216104122712995,-0.5045280424909259,0.11532046292936773,-0.3789666300055755,0.279877402224474,0.28148826149696027,0.0,S01
46,-0.0743495047574096,-0.008200896176996864,-0.4092288967927768,-0.17027227421028956,-0.349239202360485,0.26745926601024045,0.0016387611033489573,-0.6433025967826383,-0.5961798126528888,0.0,S01
47,-0.28697557969041726,0.5408244291784707,0.16114048635296566,0.1672885499688162,-0.43136899484515256,-0.12054846202495184,0.4713985125659328,0.18971293432836728,-0.8565724166829547,0.0,S01
48,-0.23283919525852925,0.3956250540168169,-0.6339440636209012,-0.3784695104689091,-0.04682789801353776,-0.2794544924529598,0.055789704036655105,-0.09700991620361732,0.09115593142948542,0.0,S01
49,0.3008544484131619,-0.3581353572892887,-0.11816147590689222,0.680406011097224,0.30036749246680394,-0.06949114266043184,-0.27324460251054133,-0.2024888653006009,-0.0772843755446249,0.0,S01
50,-0.26758405653384226,-0.09250811280386262,-0.016171567830761895,0.03733449056973563,0.06325825384190602,-0.3197946592306534,0.006803364162457583,0.3579058662393867,0.4835840185074024,0.0,S01
51,-0.3759881049849548,0.35816148930684444,0.03790747986353445,-0.6371328007240163,-0.6510064344929327,-0.34356124457749454,0.564832912753282,0.44636563125587825,-0.19291254553053663,0.0,S01
52,0.16685953419656213,-0.11114422725912308,-0.25047470853131126,1.163862877057753,-0.21089449085305317,-0.17439201660181494,-0.14841388522921659,0.16320180628471884,0.18845788904228003,0.0,S01
53,0.015492565810819179,0.31272972722558046,-0.004407574322019688,0.47269808424121185,0.0786204021842363,-0.31470475508308926,-0.35844293385072407,0.28861550457343127,-0.08721136186591051,0.0,S01
54,-0.33489164704001373,0.15167057453055555,-0.17834055202262844,-0.6525538448159679,-0.4041269310524693,0.006032974164526569,0.6404887644607172,0.26468847073464064,0.334481824504085,0.0,S01
55,-0.31268233090661995,-0.23061786364254078,-0.39946044588717017,0.015936187639730738,-0.6105803228012796,-0.3676050582536421,-0.17395579970883118,-0.7201338755431247,0.11765468951859516,0.0,S01
56,0.19122819176697195,0.5408030291861325,-0.19479370014385303,-0.08698882666851278,-0.013300589880837922,-0.09830763748734801,-0.1369904697072531,-0.32934954293294355,0.10240434565220834,0.0,S01
57,0.49163528760561115,-0.6792798417264653,-0.8467867418426818,0.5285007212042154,0.6946924091300669,0.21866773763865052,0.015015722860279603,-0.36719461687492055,-0.05077225432782234,1.0,S02
58,0.1268497867647789,0.24455319888953692,0.6830712081682806,-0.029033997829008076,-0.08502940672884657,-0.4553153178720694,-0.6122109639188188,-0.023427811272116295,-0.047558502119836435,1.0,S02
59,0.07948912404793901,0.25058436290900676,0.8005415131767366,-0.18959830828746815,0.007298240619320361,0.03045816845749752,0.32821854018571744,0.04126798792016424,0.0073320714342305126,1.0,S02
60,0.64560985480849,-0.09490426750398373,0.4053259250474259,0.29898512974816716,0.2610853166757035,-0.002606057842398596,0.33302896383802977,0.6526266240512641,0.13028420379631978,1.0,S02
61,0.14209089287587345,-0.05979245990746289,0.19170816405043817,0.8480976706572754,0.6822001352166912,0.4996121267710587,-0.4550476232036903,-0.381303863280402,-0.5651753802703021,1.0,S02
62,0.20174327209222762,-0.04955763688923708,0.3536149513839226,0.07481653324653947,-0.3397630849223536,-0.36518166988214196,0.23560833432177403,0.5842968280255275,0.16416202653152293,1.0,S02
63,-0.4820641558131364,0.5238388541173995,0.731344035107319,0.005977897393054976,-0.22097006708136682,0.22851975927474735,0.21780111443671446,0.060457557296779076,-0.0001296469456573198,1.0,S02
64,0.16853200859801068,-0.013133614444287388,-0.4282561551000936,-0.36860298260952074,0.034615513269653654,-0.23103183575962793,0.3247021726675658,0.0978199673267584,0.11969883265275544,1.0,S02
65,0.5680108135841689,-0.18684055206998304,0.8430826902948212,0.23357197485070813,0.2497218888810888,-0.2043056385485208,0.1425708874770845,0.07235902721404358,0.5456349395052716,1.0,S02
66,0.17320327000926167,0.22746926030749004,-0.3731624223155222,0.9869370580821181,0.39174549813619586,0.4146614077518239,-0.1599380864500305,-0.22265142557282225,-0.03274705089163902,1.0,S02
67,-0.6166303551900566,-0.07964942506057954,0.4947220511346919,0.05977860870667504,-0.42950537450701376,0.29112488639230705,-0.3587299318001266,-0.1799985149737024,-0.24950389017476268,1.0,S02
68,0.23452339031576247,-0.34809116043235777,0.14829595908716264,0.15132700824881368,0.4732533335812106,-0.3749521636795543,-0.045862137055191814,0.0761974847697652,-0.06440970196361641,1.0,S02
69,-0.4850290016204851,-0.1878654862535265,-0.4600589678582716,0.05189365417211514,-0.13914935522519328,-0.5504203054032059,-0.09109708579656899,-0.023182583413094735,0.20402072435638197,1.0,S02
70,0.5277708752613535,-0.0351418138949274,-0.16393857508869325,0.5202706392226879,0.2068460258895392,0.22448596008641805,-0.2556874894193315,0.26231053310027996,0.01163961056422359,1.0,S02
71,-0.35224679004836235,-0.23321877848501282,-0.19023025424276077,-0.32716533240834084,0.18901907587801403,-0.5031141592455036,0.02085559785787629,-0.14386860849651006,-0.12262214855881365,1.0,S02
72,-0.25475255318859147,-0.5896298051503687,-0.31600884013817904,-0.02060888714260668,-0.12822429604238045,-0.552891934794015,0.0625341795333167,0.1037467399441663,0.5008392012949205,1.0,S02
73,0.5028365093171233,-0.12868564291094717,-0.08261609951858002,-0.04105148149061657,0.08833006785211195,-0.0030106845448680383,-0.1537489134304993,0.11309993539079967,0.2763259245961625,1.0,S02
74,-0.12426384444654884,0.40868768311252474,0.08346574951442941,-0.4061487111357529,0.16819322136553153,0.12067306951701591,0.35630289949946053,0.33726187100450367,0.6254027615058091,1.0,S02
75,0.31887506538309524,0.0618061818553669,0.23763098167549204,0.8814264145870204,0.8655657398737227,-0.006648040414141135,0.01342281467425885,0.13761326485034178,0.30493428211211726,1.0,S02
76,-0.17496025919913571,-0.14135393020375076,-0.2954319540709416,-0.24956390300996084,-0.3004131821400909,-0.20753539854444833,-0.05883526529953244,0.19008828330570454,-0.2870679880978345,1.0,S02
77,-0.19282219022398156,-0.12864303653595283,-0.5079966049915137,0.225082109200213,-0.2495914869648877,0.272148068792778,-0.3465879650267205,-0.42778162716373763,-0.6194542492003442,1.0,S02
78,0.5558640239053048,-0.6451581644691508,0.14763651458205673,0.19918748485703464,-0.09144763129603448,0.17503170363123505,0.2464328712575077,-0.7216960437522081,0.40570408881417197,1.0,S02
79,-0.1548141199359197,0.15322744994628879,0.40724785815644066,0.8022529753570113,0.7187057029615614,-0.05688093339511328,-0.6257682538878053,0.658716408942978,0.46278314318747427,1.0,S02
80,0.06719289004092391,-0.1838409136452585,0.15006284481003182,-0.20895179838604835,-0.033371012547080234,0.10667638668941494,0.230778243129792,-0.09236546541496009,-0.008126292554497308,1.0,S02
81,0.08229246739817841,-0.45215374739283754,-0.23550111127364648,-0.15053341231373174,0.16533334489582724,-0.7525450412222239,-0.1247411978331935,-0.2884216752503992,-0.35016193589253986,1.0,S02
82,0.7416784461110227,-0.11624364843508835,-0.05630298662617376,0.271194320987725,0.612371418217321,-0.31883972820979734,-0.558920417125887,-0.052892027465508,0.17020495400177257,1.0,S02
83,0.11749055488923271,0.233024813223273,-0.42684826079875027,0.17344982434309278,0.39785838450249256,-0.20924840814407125,0.33157226398361844,0.09831362900777561,0.10483430969336435,1.0,S02
84,0.5978338473752882,0.07339706069047326,0.4544546396131912,-0.36687791098617245,-0.1759526105178339,0.14347050250097546,-0.35238468005318146,-0.12915905742810196,-0.03873699097297513,1.0,S02
85,-0.511610049519416,0.40072356758856886,-0.569320892738405,-0.930399422616514,-0.5294864063119161,-0.4493863173785501,0.25706927830272597,0.3701669458231266,0.5078200847779613,1.0,S02
86,-0.3586061359528195,0.08883327163608437,0.23345705113579435,0.1446825656349054,0.14606520151833777,0.09343459755574453,-0.1816513255698815,-0.12227410894035054,0.07286996819605716,1.0,S02
87,0.026633563531901543,0.30603516945404596,0.25425483309513186,-0.2779898273298631,0.4429182336998574,-0.07883601878616203,-0.26948757562786846,0.3690677951918725,0.04518805598575393,1.0,S02
88,0.29017320436318106,0.7650601827638439,-0.6406336274520451,-0.9861748315444332,-0.3316565812725771,0.23631399533426323,0.47433384267801504,0.34329825165931477,-0.023177282366183567,1.0,S02
89,0.013407818070681768,0.07686196741053272,0.26967022438622634,-0.3366402383869021,0.7936884938455036,0.15515183711563182,-0.05031281487873477,-0.1163025321479663,0.15217739697699817,1.0,S02
90,0.44930836987633876,-0.4495873618252255,0.39472198568166983,0.45216708166363495,0.20181454989657438,0.10701702615998454,-0.1947357669061261,-0.01631240463265862,0.056260280600745644,1.0,S02
91,0.418481046620338,0.17591966322082675,0.5862579400991766,0.2932379683125114,0.0836304492596534,-0.3743977805328695,-0.18746205525558893,-0.36125978380249396,0.04761800299168467,1.0,S02
92,0.4629365461372707,-0.3932931958675516,0.11891721484064226,0.4556654200302007,1.0979961910256513,0.1520152064496274,-0.47726311001058885,-0.2260872905146739,-0.5545840578699968,1.0,S02
93,-0.14155939844964943,0.24585060816436843,0.19036498260710238,-0.1457105956163183,-0.01250000462134636,0.2657611708874917,0.10053475132597103,0.31824048952121997,0.13789084666040896,1.0,S02
94,-0.12481416580398956,-0.2983262769483547,-0.022398890616871298,-0.3281760167408985,-0.49429792280172136,0.010724814938211737,0.08171144496341155,-0.21803806789898025,-0.19278318474156603,1.0,S02
95,-0.05191551505306442,-0.47059752239407415,-1.0050205303596547,0.49271918576351137,0.7593751053109025,-0.040369693041929805,-0.3884789729083761,0.9712342615224485,0.057818719471952176,1.0,S02
96,0.5911015766553308,-0.4320181871864417,-0.4546228034938673,0.49680812478062797,1.3726944808093218,0.0397034637678362,-0.5549914651128207,0.09629889276095394,0.43523900746978333,1.0,S02
97,0.4864088621715065,-0.3043414163637563,0.13871426756119276,-0.23638603568458094,-0.04196306905173153,0.12013386518863216,-0.1712926532483645,-0.16953000944695823,-0.16211502475334574,1.0,S02
98,-0.2424770263691402,-0.04995532252218997,-0.22316788077684624,0.37812935228472455,0.15317343162468589,0.32249223917361536,0.0676090943179717,-0.01731688292865806,-0.0045119774223199086,1.0,S02
99,-0.6052128593889665,-0.300134575127737,-0.16124139812355456,0.23113705175456323,0.4013625107368859,0.10666765198162625,0.023263848625477004,0.21709170306655437,0.5161198369126359,1.0,S02
100,-0.12140721679419739,0.691105603076073,0.5499327644837795,-0.08287682609856663,-0.3243868891842479,0.31628127532808875,0.23662832508890091,0.2593491246694151,0.33523167595352854,1.0,S02
101,0.34209593008656075,0.20256910441843357,-0.6162164676585307,0.22327406386690915,0.3845347835064024,0.02425119545500539,-0.34874795024124744,0.0580209398623051,0.15950490124886835,1.0,S02
102,0.5234185106814181,-0.463064191080403,-0.4935814847143052,0.257411134725901,-0.5383718707393279,0.1324917295543383,-0.24441356717804538,0.16869638857129157,0.1784603148104995,1.0,S02
103,0.2014672276005442,0.4358015847849778,-0.5616335523968534,0.7550826908759214,0.18905025789635885,0.553489635228459,0.14392166747474794,0.3895006140611745,0.5625727220691077,1.0,S02
104,-0.43729765191805753,-0.037167843084464934,0.5747472767989313,-0.3718482106701419,-0.5178787546923245,-0.13614679276271613,-0.1775132331713984,-0.3631623301952509,-0.5568927696039448,1.0,S02
105,-0.1475947959333136,0.19664943164830048,-0.6315896117732351,-0.2370761548862786,-0.12986070675892442,0.11890687091023641,0.3863934419663563,0.5154132575462531,0.6906970871305929,1.0,S02
106,-0.06445058788658146,-0.32173947588093377,0.5967144227745245,-0.1524144214272191,-0.3154131540980558,-0.4430479575564835,-0.14095762048652108,0.13767651665966824,-0.1604908359070526,0.0,S02
107,0.314003754904334,0.06772783923178685,0.010038862549902059,0.3727118849613809,0.49270506579230877,0.2978326349021897,-0.6106708923862203,0.04172248092657545,0.5419279998101506,0.0,S02
108,0.3635766195693222,-0.15093139260460114,-0.23718258804636222,-0.08869525792993078,-0.01669405841067005,-0.07824289743410166,-0.24696720658191873,0.08204672758341075,0.37446504594948815,0.0,S02
109,0.3148506275988453,-0.02940513551611811,0.6191061988020645,-0.4890603633281079,-0.2540343979366401,-0.38879285673278813,0.069032749174067,-0.09685655834889179,-0.6214223412912385,0.0,S02
110,0.037655323330180665,-0.15279223716155152,0.44121233270898985,0.1283334405613336,-0.054130099498392856,0.5558411623882038,0.04904097434192917,-0.26057699572105963,-0.024882061818627562,0.0,S02
111,0.00810978757497856,-0.2664906459965284,-0.21094795465092583,-0.1642428725004384,-0.27829123453200577,0.5339185424195361,0.46357191236504114,-0.005654086966988006,-0.28749549657692985,0.0,S02
112,-7.920808446089255e-06,0.035629407950916465,0.5094902211955661,0.43304355728544414,0.21039147431047503,-0.3178316986821956,-0.2817455212527883,0.3695565879629196,0.04468047162880384,0.0,S02
113,-0.15700522819556884,-0.3479922686339234,-0.04885777469150091,0.014140910114456003,-0.4067197342760894,-0.366235527836401,-0.013720734327620355,0.09128294718677006,-0.019889361567613693,0.0,S02
114,0.05182368906110097,0.1499374110240073,0.1327199152773147,-0.30444061438370185,-0.5353484661410386,-0.6142167954555232,-0.1695844747910603,-0.11836152635114428,-0.13071766351140546,0.0,S02
115,-0.0428925610279664,-0.5855941559055824,0.03173006477865178,0.04750566584012716,-0.5855747983755275,-0.4975872496706923,-0.5737930252258718,0.006528322397265804,0.03200386219028708,0.0,S02
116,-0.15868371861339853,-0.7261957963638412,-0.497157301239757,-0.47492914530801694,-0.2958990370909331,0.25529597233294016,0.1641448017985539,0.00836984086965298,-0.13555519227750545,0.0,S02
117,0.12907477751904572,0.28423534518400173,-0.9755666577314963,0.20514151870796404,0.21786656372343854,-0.17780624740523743,0.08371517508950345,0.51557358001327,0.656379990010719,0.0,S02
118,-0.33977806763470664,-0.4789706356410763,0.09937418586285524,-0.15810817244919373,-0.24784589247065872,-0.02769923486873505,0.03049722595543816,-0.006109324035322415,-0.21876657386125672,0.0,S02
119,0.06830533082197696,-0.042126728009015235,-0.19900843214079492,-0.4080749805498157,-0.34364434830865775,-0.36205332297587706,0.40461221243305806,-0.37577292994521566,0.37415630188084514,0.0,S02
120,0.10370204907815465,-0.1471403095512887,0.28599305820639365,-0.5872189928092545,-0.0250977272062514,-0.5305295510272432,0.048670329709131134,0.09688816547217464,0.059688244141131386,0.0,S02
121,0.04490662810206812,-0.39790369973385853,-0.09683626250596206,0.5234824261052781,-0.27802059199653295,-0.18149110557020912,-0.16130767761487028,0.03717553609384014,-0.18238873582836726,0.0,S02
122,0.272780034956721,-0.03853527910720613,-0.047082294825021485,0.24644297088755768,0.0903294788955758,0.3367366459271549,0.1491220157813426,-0.2838045669328221,0.002987716642873936,0.0,S02
123,0.30777200845277525,0.14143713760358956,0.3230597440608989,0.42263496310106735,0.25282223833491513,0.1356692417227022,0.04106366136762716,0.1703566379419986,0.3953458779714757,0.0,S02
124,0.28069238980090183,-0.013081921626380236,0.02168583043330591,-0.19094338161158625,-1.0373577139163574,-0.2992955530021947,0.05667063368121538,0.35106494583532083,0.46582074913746624,0.0,S02
125,-0.08300686017789131,-0.07446924231227675,0.16896908521914103,-0.5422951773318714,-0.45381439421981207,-0.008024242575162526,-0.15046729911627207,0.10179140966780402,0.19328290561865807,0.0,S02
126,0.25408000225340743,-0.6316818823371348,-0.00377975361536086,0.15211474814857162,0.10668833665333356,-0.10765943996545128,-0.2927195057520992,-0.15215419156094173,-0.02706305364082254,0.0,S02
127,0.346274146051652,-0.3354376048790839,-0.6637199601485805,-0.1692147133819546,0.3116143929291959,0.08523743099329945,-0.07591140250155567,-0.3547334824693711,-0.0637367244032293,0.0,S02
128,0.17574509802789984,0.6802243259027796,-0.943392321121009,-0.22455538761177654,-0.2464165262781895,0.17683287520218896,-0.03836413290780887,0.0689701452200447,-0.1045566562161587,0.0,S02
129,0.23940432724023786,0.06467164693232344,0.35370179130964374,0.32398299665104263,-0.5106944628025453,0.36107190342144047,-0.10516212061811939,0.5023057959380194,0.001964283547927716,1.0,S04
130,-0.3452737959432722,0.09724617910051118,-0.08661354986945517,0.13806685018730544,0.35989767765120095,0.4318851592604206,0.18951072907376354,-0.38641740804882224,-0.6478810216261233,1.0,S04
131,0.17511462071736403,0.024469398788515985,0.1593194665737664,0.2327969302386329,-0.09679954835709315,0.48908003921409954,0.32929086942002517,0.284703560482329,-0.035324908359260505,1.0,S04
132,0.55832837719148,-0.16612549203750698,0.0059375236788702015,0.49332872637729214,0.6504794278707124,0.18560499112916476,0.0733036826477203,-0.4468479545835433,0.3489886157864966,1.0,S04
133,-0.38072065564841395,0.11661852559616045,-0.16636056770067734,-0.19317593237713562,0.0825739042099839,-0.02833557107430716,-0.36717418405937957,0.022734516991323853,-0.6668957079771067,1.0,S04
134,0.19463896681230705,0.0394892929880344,-0.3806884269383451,0.267414173965226,0.37504690244821837,0.1370785702242277,-0.3646637822944919,-0.19478181629752184,-0.15402321133414087,1.0,S04
135,0.036731842305558565,0.14059245243185675,-0.35906104738397476,0.40381576510779865,0.6069442044096293,0.22850918571486306,0.4757834548120481,0.07193583707564709,-0.27570803587818427,1.0,S04
136,-0.21447077998859929,0.2996714400498116,0.2127797332205733,0.2504393610513603,0.15213136583136383,0.17690442090300068,0.004462517732892753,-0.523056340004965,0.38108789040717317,1.0,S04
137,0.23058630854297474,-0.5075083443958224,0.045548358893234796,0.20148134904516618,0.08914570399608604,-0.05352081962954977,-0.3454647058610473,0.03088038151381065,0.900605123564255,1.0,S04
138,-0.04668317967696474,0.3033925664314578,0.256518223275144,0.24860968192257948,0.06122452220596785,0.0766126552716437,0.05542366101948279,0.16979910193974873,0.4704328590692559,1.0,S04
139,0.48567622712530734,0.046384642879639205,-0.3406355611240588,0.5928018636200634,-0.02917857565586559,0.6000826155602207,0.3086039773001856,-0.049065218867113715,-0.1236178403692498,1.0,S04
140,0.4429243207003044,0.2582532006655822,0.03477539331199017,0.21364689295360936,-0.05681284389510875,0.21677152231776417,0.8063954207416799,-0.17219093141473238,-0.09580258960136659,1.0,S04
141,-0.07488273287739451,-0.21767524704280153,-0.5182642190397182,-0.37781598715504483,0.21457029902736685,-0.9988897007044348,-0.30722488885445176,-0.33481537558342833,-0.17091201525157712,1.0,S04
142,-0.17494887085787802,0.19977347607522505,0.31915014785511764,0.27907648020865206,0.12420422967974182,0.5963920253877593,0.11373188457308521,0.21105914986697555,-0.47481439275721105,1.0,S04
143,-0.07821640390398331,-0.0951297157936797,-0.25283665914622167,0.08205472850680957,0.32908687001341413,-0.8820014930383382,-0.2397564083382404,-0.24622801975814412,-0.020401613918584298,1.0,S04
144,-0.3025106614036441,-0.39699154271285875,0.19566194580714935,0.1936422918401915,-0.6506486292712591,0.018671435492380015,-0.23050683637103775,-0.3241781153872304,0.15684135858731102,1.0,S04
145,-0.051784058327174726,-0.40111493410274457,-0.34936534748393094,0.2086689448437372,0.18036413179031313,-0.5430072927460508,-0.3872266803228704,-0.354911315684793,0.2891353532135733,1.0,S04
146,-0.2105839757744311,-0.03733194388772233,-0.22356355276180082,-0.5990109181803188,-0.35195169661242065,-0.40698238417743593,-0.5327401443207749,-0.37154607578866716,-0.5352981281112001,1.0,S04
