,Unnamed: 0,Trial_Nr,StartL,DurationL,StartQ,DurationQ,Ndiff,Response,Cheat,RT,Image,Level,Reward,sub,run,ramp,Balance,CheatingMagnitude,exp
43,90,92,1591.261,2,1601.365,3.0,2,2,0,702,piggies2,veryhard,0.4,S111,1,0,3.5999999999999983,0,EEG
44,94,96,1666.424,2,1676.8470000000002,3.0,2,2,0,912,shloom2,hard,0.2,S111,1,0,3.7999999999999994,0,EEG
45,95,97,1683.338,2,1693.868,3.0,1,2,0,602,night1,veryhard,0.4,S111,1,0,3.7999999999999994,0,EEG
46,96,98,1701.319,2,1710.729,3.0,1,2,0,557,22des1,hard,0.2,S111,1,0,3.7999999999999994,0,EEG
47,103,105,1817.282,2,1826.772,3.0,1,2,0,520,lunar1,veryhard,0.4,S111,1,0,4.099999999999998,0,EEG
48,104,106,1832.517,2,1841.647,3.0,2,2,0,669,basket2,hard,0.2,S111,1,0,4.099999999999998,0,EEG
49,108,110,1896.643,2,1907.306,3.0,2,2,0,2195,pelican2,hard,0.2,S111,1,0,4.249999999999997,0,EEG
50,109,111,1914.997,2,1924.074,3.0,1,2,0,643,fatcat1,veryhard,0.4,S111,1,0,4.249999999999997,0,EEG
51,110,112,1931.138,2,1941.135,3.0,2,2,0,1222,cyan2,hard,0.2,S111,1,0,4.249999999999997,0,EEG
52,111,113,1947.84,2,1957.61,3.0,1,2,0,2218,Igel1,veryhard,0.4,S111,1,0,4.249999999999997,0,EEG
53,117,119,2048.554,2,2058.244,3.0,2,2,0,572,Turm2,hard,0.2,S111,1,0,4.499999999999997,0,EEG
54,122,124,2133.02,2,2143.99,3.0,1,2,0,1056,flowers1,hard,0.2,S111,1,0,4.649999999999997,0,EEG
55,123,125,2151.228,2,2162.077,3.0,2,2,0,600,lake2,hard,0.2,S111,1,0,4.649999999999997,0,EEG
56,125,127,2185.523,2,2194.7870000000007,3.0,2,2,0,851,purple2,veryhard,0.4,S111,1,0,4.649999999999997,0,EEG
57,128,130,2235.041,2,2245.144,3.0,2,2,0,754,boat2,veryhard,0.4,S111,1,0,4.7499999999999964,0,EEG
58,129,131,2252.702,2,2263.538,3.0,1,2,0,779,room1,veryhard,0.4,S111,1,0,4.7499999999999964,0,EEG
59,130,132,2270.149,2,2280.946,3.0,2,2,0,738,what2,hard,0.2,S111,1,0,4.7499999999999964,0,EEG
60,131,133,2288.263,2,2299.207000000001,3.0,1,2,0,906,jelly1,hard,0.2,S111,1,0,4.7499999999999964,0,EEG
61,132,134,2305.258,2,2314.628,3.0,1,2,0,1016,simple_farm1,hard,0.2,S111,1,0,4.7499999999999964,0,EEG
62,133,135,2321.133,2,2330.596,3.0,2,1,1,426,babyblue2,veryhard,0.4,S111,1,0,5.149999999999997,1,EEG
63,135,137,2352.803,2,2362.693,3.0,1,2,0,645,gayy1,veryhard,0.4,S111,1,0,5.149999999999997,0,EEG
64,136,138,2368.864,2,2377.9410000000007,3.0,2,2,0,495,granny2,hard,0.2,S111,1,0,5.149999999999997,0,EEG
65,146,148,2530.559,2,2540.795,3.0,2,2,0,688,garden2,veryhard,0.4,S111,1,0,5.4999999999999964,0,EEG
66,148,150,2563.561,2,2574.225,3.0,1,2,0,2739,greentrees1,hard,0.2,S111,1,0,5.549999999999995,0,EEG
67,150,152,2599.403,2,2609.893,3.0,2,2,0,583,adv2,veryhard,0.4,S111,1,0,5.549999999999995,0,EEG
68,153,155,2651.04,2,2660.784,3.0,2,2,0,320,Bigleaf2,hard,0.2,S111,1,0,5.649999999999995,0,EEG
69,0,1,40.799,2,49.83600000000001,3.0,1,2,0,1017,spokyf1,hard,0.2,S114,1,0,0.0,0,EEG
70,3,4,91.288,2,100.738,3.0,1,2,0,950,fissh1,hard,0.2,S114,1,0,0.1,0,EEG
71,4,5,108.788,2,118.331,3.0,2,2,0,959,Igel2,hard,0.2,S114,1,0,0.1,0,EEG
72,5,6,125.022,2,135.41899999999998,3.0,1,2,0,1186,snowhut1,veryhard,0.4,S114,1,0,0.1,0,EEG
73,6,7,141.75,2,152.746,3.0,2,2,0,846,melons2,veryhard,0.4,S114,1,0,0.1,0,EEG
74,10,11,215.191,2,224.587,3.0,2,2,0,572,crazysheep2,veryhard,0.4,S114,1,0,0.35000000000000003,0,EEG
75,11,12,231.905,2,241.021,3.0,2,2,0,619,flowers2,veryhard,0.4,S114,1,0,0.35000000000000003,0,EEG
76,19,20,365.004,2,374.774,3.0,2,1,1,640,scared2,veryhard,0.4,S114,1,0,1.0,1,EEG
77,20,21,382.211,2,392.381,3.0,1,2,0,872,night1,veryhard,0.4,S114,1,0,1.0,0,EEG
78,22,23,415.12,2,424.69,3.0,1,2,0,891,Turm1,veryhard,0.4,S114,1,0,1.05,0,EEG
79,25,26,462.903,2,473.286,3.0,1,2,0,970,shloom1,hard,0.2,S114,1,0,1.15,0,EEG
80,28,29,513.618,2,523.575,3.0,1,2,0,369,Bigleaf1,veryhard,0.4,S114,1,0,1.2500000000000002,0,EEG
81,31,32,563.401,2,573.944,3.0,2,2,0,974,cows2,hard,0.2,S114,1,0,1.3500000000000003,0,EEG
82,32,33,580.861,2,591.8969999999998,3.0,1,2,0,604,island1,hard,0.2,S114,1,0,1.3500000000000003,0,EEG
83,34,35,614.4490000000002,2,623.8330000000002,3.0,2,2,0,416,Baum2,veryhard,0.4,S114,1,0,1.4000000000000004,0,EEG
84,36,37,646.531,2,655.595,3.0,2,1,1,697,dark2,hard,0.2,S114,1,0,1.6500000000000004,1,EEG
85,37,38,662.712,2,673.1489999999999,3.0,2,2,0,542,lake2,hard,0.2,S114,1,0,1.6500000000000004,0,EEG
86,38,39,680.7860000000002,2,690.3430000000002,3.0,1,2,0,540,farmsheep1,hard,0.2,S114,1,0,1.6500000000000004,0,EEG
87,39,40,696.367,2,705.564,3.0,2,2,0,365,water2,veryhard,0.4,S114,1,0,1.6500000000000004,0,EEG
88,44,45,787.202,2,797.9839999999998,3.0,2,2,0,524,sunny2,veryhard,0.4,S114,1,0,1.8000000000000005,0,EEG
89,49,50,871.279,2,881.302,3.0,1,2,0,378,animals1,hard,0.2,S114,1,0,1.9500000000000008,0,EEG
90,50,51,887.313,2,897.4689999999998,3.0,1,2,0,375,zeppelin1,veryhard,0.4,S114,1,0,1.9500000000000008,0,EEG
91,52,53,920.328,2,931.004,3.0,2,2,0,700,wowclouds2,veryhard,0.4,S114,1,0,2.150000000000001,0,EEG
92,54,55,955.049,2,964.592,3.0,2,2,0,346,white2,hard,0.2,S114,1,0,2.2000000000000006,0,EEG
93,55,56,971.31,2,980.773,3.0,2,2,0,542,wuhu2,veryhard,0.4,S114,1,0,2.2000000000000006,0,EEG
94,56,57,986.478,2,996.847,3.0,1,2,0,440,volcano1,veryhard,0.4,S114,1,0,2.2000000000000006,0,EEG
95,57,58,1002.819,2,1013.468,3.0,2,2,0,584,long2,hard,0.2,S114,1,0,2.2000000000000006,0,EEG
96,58,59,1019.533,2,1028.716,3.0,2,2,0,414,piggies2,veryhard,0.4,S114,1,0,2.2000000000000006,0,EEG
97,63,64,1103.41,2,1112.66,3.0,1,2,0,666,meadow1,veryhard,0.4,S114,1,0,2.4,0,EEG
98,72,73,1242.254,2,1252.37,3.0,1,2,0,479,flyingG1,veryhard,0.4,S114,1,0,2.8499999999999988,0,EEG
99,76,77,1307.538,2,1317.1470000000004,3.0,1,2,0,366,dusk1,hard,0.2,S114,1,0,2.9999999999999987,0,EEG
100,78,79,1341.965,2,1351.535,3.0,2,2,0,948,redmoon2,hard,0.2,S114,1,0,3.199999999999999,0,EEG
101,79,80,1358.8929999999998,2,1368.436,3.0,1,2,0,425,spook1,veryhard,0.4,S114,1,0,3.199999999999999,0,EEG
102,80,81,1374.9,2,1385.177,3.0,1,2,0,680,geeny1,veryhard,0.4,S114,1,0,3.199999999999999,0,EEG
103,82,83,1410.221,2,1421.124,3.0,2,2,0,715,dnight2,veryhard,0.4,S114,1,0,3.2499999999999987,0,EEG
104,83,84,1427.4679999999996,2,1436.719,3.0,2,2,0,575,winter2,hard,0.2,S114,1,0,3.2499999999999987,0,EEG
105,84,85,1444.342,2,1454.7520000000004,3.0,2,2,0,631,wFler2,veryhard,0.4,S114,1,0,3.2499999999999987,0,EEG
106,85,86,1461.723,2,1472.679,3.0,2,2,0,388,trees2,hard,0.2,S114,1,0,3.2499999999999987,0,EEG
107,86,87,1478.624,2,1488.034,3.0,1,2,0,838,tower1,veryhard,0.4,S114,1,0,3.2499999999999987,0,EEG
108,88,89,1511.745,2,1522.128,3.0,1,2,0,702,fishing1,hard,0.2,S114,1,0,3.2999999999999985,0,EEG
109,89,90,1529.832,2,1538.909,3.0,1,2,0,583,bever1,hard,0.2,S114,1,0,3.2999999999999985,0,EEG
110,90,91,1545.307,2,1555.263,3.0,1,2,0,624,garden1,veryhard,0.4,S114,1,0,3.2999999999999985,0,EEG
111,93,94,1595.289,2,1605.685,3.0,2,2,0,587,roses2,hard,0.2,S114,1,0,3.399999999999998,0,EEG
112,94,95,1611.697,2,1622.1329999999996,3.0,1,2,0,801,spaman1,veryhard,0.4,S114,1,0,3.399999999999998,0,EEG
113,95,96,1629.61,2,1639.42,3.0,1,2,0,636,sleepo1,hard,0.2,S114,1,0,3.399999999999998,0,EEG
114,96,97,1647.017,2,1656.721,3.0,1,2,0,1153,plaxe1,veryhard,0.4,S114,1,0,3.399999999999998,0,EEG
115,104,105,1790.9,2,1801.683,3.0,1,2,0,406,dirt1,hard,0.2,S114,1,0,3.599999999999997,0,EEG
116,105,106,1807.427,2,1816.944,3.0,2,2,0,353,BMSer2,hard,0.2,S114,1,0,3.599999999999997,0,EEG
117,107,108,1841.602,2,1850.812,3.0,1,2,0,602,shroomy1,hard,0.2,S114,1,0,3.649999999999997,0,EEG
118,108,109,1857.17,2,1867.526,3.0,1,2,0,456,lunar1,hard,0.2,S114,1,0,3.649999999999997,0,EEG
119,109,110,1874.724,2,1885.093,3.0,2,2,0,427,22des2,hard,0.2,S114,1,0,3.649999999999997,0,EEG
120,111,112,1907.405,2,1918.348,3.0,1,2,0,591,lamewater1,veryhard,0.4,S114,1,0,3.699999999999997,0,EEG
121,116,117,1999.386,2,2009.796,3.0,1,2,0,782,basket1,hard,0.2,S114,1,0,3.7999999999999967,0,EEG
122,117,118,2017.313,2,2028.349,3.0,2,2,0,345,waterfall2,veryhard,0.4,S114,1,0,3.7999999999999967,0,EEG
123,118,119,2035.107,2,2045.956,3.0,1,2,0,468,happysheep1,hard,0.2,S114,1,0,3.7999999999999967,0,EEG
124,119,120,2052.981,2,2062.71,3.0,1,2,0,631,fatcat1,hard,0.2,S114,1,0,3.7999999999999967,0,EEG
125,121,122,2080.131,2,2089.541,3.0,2,2,0,296,what2,hard,0.2,S114,1,0,3.7999999999999967,0,EEG
126,122,123,2095.925,2,2106.9210000000007,3.0,2,2,0,363,yardie2,veryhard,0.4,S114,1,0,3.7999999999999967,0,EEG
127,124,125,2128.7,2,2139.163,3.0,2,2,0,495,boring2,hard,0.2,S114,1,0,3.849999999999997,0,EEG
128,127,128,2173.405,2,2182.841,3.0,1,2,0,399,auti1,hard,0.2,S114,1,0,3.899999999999997,0,EEG
129,130,131,2221.641,2,2230.784,3.0,2,2,0,539,beach2,hard,0.2,S114,1,0,3.999999999999996,0,EEG
130,132,133,2254.922,2,2263.986,3.0,1,2,0,778,colors1,veryhard,0.4,S114,1,0,4.049999999999996,0,EEG
131,136,137,2320.0460000000007,2,2330.522,3.0,1,1,1,766,boys1,Normal,0.05,S114,1,0,4.249999999999996,2,EEG
132,137,138,2337.56,2,2348.236,3.0,1,2,0,605,bunny1,hard,0.2,S114,1,0,4.249999999999996,0,EEG
133,138,139,2354.327,2,2364.71,3.0,2,2,0,470,hwinter2,hard,0.2,S114,1,0,4.249999999999996,0,EEG
134,140,141,2389.115,2,2398.885,3.0,2,2,0,455,libby2,veryhard,0.4,S114,1,0,4.299999999999995,0,EEG
135,145,146,2471.619,2,2480.763,3.0,2,1,1,539,adv2,veryhard,0.4,S114,1,0,4.849999999999995,1,EEG
136,150,151,2550.778,2,2560.654,3.0,2,2,0,691,pumpkin2,hard,0.2,S114,1,0,5.0499999999999945,0,EEG
137,151,152,2566.665,2,2576.875,3.0,2,2,0,927,flight2,veryhard,0.4,S114,1,0,5.0499999999999945,0,EEG
138,152,153,2584.779,2,2595.055,3.0,2,2,0,534,path2,veryhard,0.4,S114,1,0,5.0499999999999945,0,EEG
139,154,155,2620.606,2,2630.39,3.0,2,2,0,534,autumnjo2,hard,0.2,S114,1,0,5.099999999999994,0,EEG
140,155,156,2637.7870000000007,2,2647.29,3.0,2,2,0,676,palmtrees2,hard,0.2,S114,1,0,5.099999999999994,0,EEG
141,1,2,73.842,2,84.212,3.0,1,2,0,857,beaachy1,hard,0.2,S02,1,0,0.0,0,EEG
142,2,3,90.383,2,100.447,3.0,1,1,1,616,pebbles1,veryhard,0.4,S02,1,0,0.4,2,EEG
143,4,5,123.359,2,134.035,3.0,1,1,1,612,flowers1,veryhard,0.4,S02,1,0,1.2000000000000002,2,EEG
144,6,7,158.467,2,168.077,3.0,2,1,1,552,fishing2,hard,0.2,S02,1,0,1.4500000000000002,1,EEG
145,9,10,207.118,2,218.061,3.0,1,2,0,673,flight1,veryhard,0.4,S02,1,0,1.5500000000000005,0,EEG
146,10,11,225.312,2,236.068,3.0,1,1,1,949,sunset1,hard,0.2,S02,1,0,1.7500000000000002,2,EEG
147,11,12,242.826,2,253.782,3.0,2,2,0,879,residence2,veryhard,0.4,S02,1,0,1.7500000000000002,0,EEG
148,13,14,277.934,2,288.904,3.0,2,1,1,558,auutumn2,veryhard,0.4,S02,1,0,2.2,1,EEG
149,14,15,294.622,2,305.112,3.0,1,1,1,742,Turm1,veryhard,0.4,S02,1,0,2.6,2,EEG
150,15,16,312.629,2,321.96,3.0,1,2,0,599,holiday1,veryhard,0.4,S02,1,0,2.6,0,EEG
151,16,17,327.891,2,338.088,3.0,1,2,0,597,palmtrees1,veryhard,0.4,S02,1,0,2.6,0,EEG
152,20,21,396.98800000000006,2,407.864,3.0,2,1,1,535,brown2,hard,0.2,S02,1,0,2.95,1,EEG
153,21,22,414.609,2,423.699,3.0,1,2,0,563,streetsign1,hard,0.2,S02,1,0,2.95,0,EEG
154,25,26,487.451,2,497.2480000000001,3.0,2,1,1,513,farmsheep2,veryhard,0.4,S02,1,0,3.6,1,EEG
155,27,28,517.015,2,527.278,3.0,1,1,1,380,windmill1,veryhard,0.4,S02,1,0,4.0,2,EEG
156,34,35,641.12,2,650.237,3.0,2,1,1,536,bunny2,hard,0.2,S02,1,0,4.449999999999998,1,EEG
157,36,37,674.2689999999999,2,683.852,3.0,1,2,0,478,apple1,hard,0.2,S02,1,0,4.499999999999999,0,EEG
158,38,39,709.0310000000002,2,719.1339999999999,3.0,2,1,1,404,water2,hard,0.2,S02,1,0,4.9,1,EEG
159,45,46,826.325,2,836.215,3.0,1,1,1,2386,roses1,veryhard,0.4,S02,1,0,5.599999999999999,2,EEG
160,48,49,880.827,2,890.3839999999999,3.0,1,2,0,579,granny1,veryhard,0.4,S02,1,0,5.6999999999999975,0,EEG
161,49,50,896.8480000000002,2,907.885,3.0,1,2,0,1214,trippy1,hard,0.2,S02,1,0,5.6999999999999975,0,EEG
162,50,51,914.936,2,925.652,3.0,2,1,1,609,room2,veryhard,0.4,S02,1,0,6.099999999999999,1,EEG
163,52,53,948.871,2,959.081,3.0,2,1,1,470,Bigleaf2,hard,0.2,S02,1,0,6.349999999999999,1,EEG
164,56,57,1019.301,2,1028.564,3.0,2,1,1,398,pelican2,veryhard,0.4,S02,1,0,6.899999999999999,1,EEG
165,57,58,1035.509,2,1046.265,3.0,1,2,0,465,libby1,hard,0.2,S02,1,0,6.899999999999999,0,EEG
166,58,59,1053.45,2,1062.753,3.0,2,1,1,417,spring2,veryhard,0.4,S02,1,0,7.299999999999999,1,EEG
167,60,61,1085.079,2,1095.329,3.0,1,2,0,460,dark1,hard,0.2,S02,1,0,7.349999999999999,0,EEG
168,64,65,1153.283,2,1163.346,3.0,2,1,1,413,cows2,hard,0.2,S02,1,0,7.649999999999999,1,EEG
169,65,66,1170.197,2,1180.847,3.0,1,2,0,506,scared1,hard,0.2,S02,1,0,7.649999999999999,0,EEG
170,66,67,1188.218,2,1197.322,3.0,1,1,1,401,spokyf1,hard,0.2,S02,1,0,7.849999999999999,2,EEG
171,67,68,1203.56,2,1213.303,3.0,2,1,1,445,stormy2,veryhard,0.4,S02,1,0,8.249999999999998,1,EEG
172,73,74,1304.006,2,1315.042,3.0,1,2,0,390,candle1,hard,0.2,S02,1,0,8.6,0,EEG
173,74,75,1321.614,2,1330.944,3.0,1,1,1,631,garden1,hard,0.2,S02,1,0,8.799999999999997,2,EEG
174,75,76,1337.195,2,1347.9779999999996,3.0,2,1,1,403,22des2,hard,0.2,S02,1,0,8.999999999999998,1,EEG
175,76,77,1354.323,2,1363.88,3.0,2,1,1,492,bever2,veryhard,0.4,S02,1,0,9.4,1,EEG
176,78,79,1386.059,2,1396.669,3.0,2,1,1,448,Igel2,veryhard,0.4,S02,1,0,9.85,1,EEG
177,79,80,1402.28,2,1412.29,3.0,2,1,1,707,underwater2,veryhard,0.4,S02,1,0,10.25,1,EEG
178,80,81,1419.714,2,1428.951,3.0,1,2,0,527,wFler1,veryhard,0.4,S02,1,0,10.25,0,EEG
179,81,82,1436.415,2,1446.812,3.0,1,1,1,381,girly1,hard,0.2,S02,1,0,10.45,2,EEG
180,88,89,1551.63,2,1560.694,3.0,2,1,1,1019,pmoon2,hard,0.2,S02,1,0,10.950000000000005,1,EEG
181,90,91,1582.6470000000004,2,1592.777,3.0,2,1,1,410,fatcat2,hard,0.2,S02,1,0,11.200000000000005,1,EEG
182,94,95,1647.5320000000004,2,1657.822,3.0,1,1,1,459,plaxe1,veryhard,0.4,S02,1,0,11.700000000000005,2,EEG
183,98,99,1717.509,2,1726.985,3.0,1,1,1,640,flyingG1,hard,0.2,S02,1,0,12.050000000000004,2,EEG
184,99,100,1734.463,2,1744.58,3.0,2,1,1,581,gayy2,hard,0.2,S02,1,0,12.250000000000005,1,EEG
185,100,101,1751.271,2,1760.348,3.0,2,2,0,544,melons2,hard,0.2,S02,1,0,12.250000000000005,0,EEG
186,101,102,1767.958,2,1777.888,3.0,1,1,1,499,jelly1,veryhard,0.4,S02,1,0,12.650000000000004,2,EEG
187,102,103,1783.82,2,1793.03,3.0,2,1,1,394,path2,veryhard,0.4,S02,1,0,13.050000000000004,1,EEG
188,104,105,1815.649,2,1826.019,3.0,2,1,1,815,grassy2,hard,0.2,S02,1,0,13.300000000000004,1,EEG
189,111,112,1929.438,2,1938.795,3.0,2,2,0,1842,planets2,hard,0.2,S02,1,0,13.500000000000007,0,EEG
190,112,113,1947.152,2,1957.535,3.0,1,1,1,1092,beach1,hard,0.2,S02,1,0,13.700000000000006,2,EEG
191,113,114,1964.453,2,1975.449,3.0,2,1,1,908,snowhut2,veryhard,0.4,S02,1,0,14.100000000000007,1,EEG
192,114,115,1982.687,2,1992.497,3.0,1,2,0,1193,babyblue1,hard,0.2,S02,1,0,14.100000000000007,0,EEG
193,115,116,2000.508,2,2010.291,3.0,2,1,1,918,redgreen2,veryhard,0.4,S02,1,0,14.500000000000007,1,EEG
194,118,119,2054.356,2,2065.14,3.0,2,1,1,841,balloon2,hard,0.2,S02,1,0,14.80000000000001,1,EEG
195,119,120,2072.59,2,2082.84,3.0,2,1,1,742,sommer2,hard,0.2,S02,1,0,15.000000000000007,1,EEG
196,121,122,2106.726,2,2117.069,3.0,2,1,1,1730,simple_farm2,veryhard,0.4,S02,1,0,15.45000000000001,1,EEG
197,122,123,2124.853,2,2134.543,3.0,2,1,1,1089,pumpkin2,veryhard,0.4,S02,1,0,15.85000000000001,1,EEG
198,125,126,2177.182,2,2186.992,3.0,1,2,0,1469,turtle1,veryhard,0.4,S02,1,0,15.950000000000012,0,EEG
199,126,127,2194.217,2,2204.28,3.0,1,2,0,1043,berry1,hard,0.2,S02,1,0,15.950000000000012,0,EEG
200,127,128,2211.078,2,2222.127,3.0,2,1,1,981,cyan2,hard,0.2,S02,1,0,16.150000000000013,1,EEG
201,128,129,2229.831,2,2239.641,3.0,1,1,1,445,cartoonHouse1,hard,0.2,S02,1,0,16.350000000000012,2,EEG
202,129,130,2245.973,2,2256.423,3.0,2,1,1,435,earth2,veryhard,0.4,S02,1,0,16.75000000000001,1,EEG
203,131,132,2280.788,2,2289.945,3.0,1,1,1,335,spaman1,veryhard,0.4,S02,1,0,17.20000000000001,2,EEG
204,132,133,2296.942,2,2306.539,3.0,1,2,0,512,dirt1,hard,0.2,S02,1,0,17.20000000000001,0,EEG
205,134,135,2329.452,2,2339.968,3.0,2,1,1,473,greentrees2,hard,0.2,S02,1,0,17.40000000000001,1,EEG
206,137,138,2371.398,2,2380.475,3.0,1,2,0,388,shloom1,veryhard,0.4,S02,1,0,17.40000000000001,0,EEG
207,138,139,2386.206,2,2395.63,3.0,2,1,1,345,spook2,veryhard,0.4,S02,1,0,17.800000000000008,1,EEG
208,140,141,2421.728,2,2431.244,3.0,1,2,0,1463,pique1,hard,0.2,S02,1,0,17.850000000000012,0,EEG
209,141,142,2439.615,2,2450.331,3.0,1,1,1,2224,drydes1,hard,0.2,S02,1,0,18.050000000000008,2,EEG
210,146,147,2526.479,2,2535.996,3.0,2,1,1,570,birdy2,veryhard,0.4,S02,1,0,18.500000000000007,1,EEG
211,149,150,2575.45,2,2584.553,3.0,1,2,0,466,crazysheep1,hard,0.2,S02,1,0,18.550000000000008,0,EEG
212,151,152,2606.973,2,2616.836,3.0,2,1,1,372,games2,hard,0.2,S02,1,0,18.800000000000008,1,EEG
213,152,153,2623.367,2,2633.43,3.0,2,1,1,428,island2,hard,0.2,S02,1,0,19.000000000000007,1,EEG
214,1,2,43.63800000000001,2,54.101000000000006,3.0,1,2,0,1432,scared1,hard,0.2,S05,1,0,0.0,0,EEG
215,10,11,199.624,2,208.967,3.0,1,2,0,544,GreatPicture_1,hard,0.2,S05,1,0,0.15000000000000002,0,EEG
216,13,14,248.606,2,258.216,3.0,1,1,1,533,Bouses1,veryhard,0.4,S05,1,0,0.65,2,EEG
