coachiddecomp,coachrunre,coachrunrese,coachrunretscore,coachrunreprob,coachruncovar,coachruntenre,coachrunivre,coachivrunrese,coachrunivretscore,coachrunivreprob,coachrunivcovar,coachrunrenospell,coachrunrenospellse,coachrunrenospelltscore,coachrunrenospellprob,coachrunnospellcovar
22,-0.0442946715686769,0.141363068466014,-0.313339771478759,0.754023309518863,0.023197370192431,-0.0391617853188184,-0.0578637189907909,0.169999536641488,-0.340375745334058,0.733574426932862,0.0355155349057414,-0.0956722718267277,0.183775911357773,-0.52059201404516,0.602652376055605,0.0543923589780514
23,0.113466166044077,0.120341967921697,0.942864472001206,0.345752921690114,0.023197370192431,0.0998793428126018,0.197027738968477,0.14089700628179,1.39838130112167,0.162002260645448,0.0355155349057414,0.116029278728425,0.133054572438174,0.872042776149914,0.383187516689157,0.0543923589780514
24,0.00864540360316824,0.122790468589375,0.0704077743369432,0.943869269993036,0.023197370192431,0.00775640748892012,0.00531778983297093,0.144111603650414,0.0369004972415047,0.970564430337794,0.0355155349057414,-0.0897901335483101,0.133777980862343,-0.671187687013333,0.502102804041435,0.0543923589780514
25,-0.000235710776852372,0.139389098371789,-0.00169102734435993,0.998650760020067,0.023197370192431,-0.00215033318046425,-0.0299798953966046,0.16681240114913,-0.17972222202954,0.85737107725931,0.0355155349057414,-0.0415282220241235,0.154140645692986,-0.269417724555523,0.787608905073725,0.0543923589780514
26,-0.0850833498012155,0.144917499128617,-0.58711577492586,0.557127520354057,0.023197370192431,-0.0721888271172628,-0.104302418298375,0.175754389573109,-0.593455552101517,0.552877907266737,0.0355155349057414,-0.241697063537832,0.202693211697923,-1.19242801233046,0.233096806324525,0.0543923589780514
27,-0.0857468590575705,0.135147619314103,-0.634468143003558,0.525777066320006,0.023197370192431,-0.0762521473463262,-0.103786373416937,0.160203278375472,-0.647841757480706,0.51708906221743,0.0355155349057414,-0.137505111102494,0.167799418561389,-0.819461189325801,0.412525644696036,0.0543923589780514
28,-0.115898781341402,0.141594730429372,-0.818524679484539,0.413059961197541,0.023197370192431,-0.101751763593342,-0.181047213751586,0.17032047055096,-1.06297976494503,0.287794161920796,0.0355155349057414,-0.322211901547889,0.191502760376978,-1.68254442345169,0.0924670083121568,0.0543923589780514
29,-0.00583520976017061,0.141943615245965,-0.0411093500053463,0.967208817686173,0.023197370192431,-0.00717364124674559,0.000147796226366266,0.170853925470257,0.000865044370268186,0.999309796578172,0.0355155349057414,0.0468647303400595,0.180961428775611,0.258976350137968,0.795654118059722,0.0543923589780514
30,0.0992162282980552,0.118355146008862,0.838292475179967,0.401868829317095,0.023197370192431,0.0908541750770793,0.175902601127319,0.135091863348933,1.30209619415031,0.192887048915665,0.0355155349057414,0.190744077192366,0.122721648418634,1.55428222852492,0.120120851195103,0.0543923589780514
31,-0.00571584342829852,0.143274424119787,-0.0398943737754596,0.96817743074552,0.023197370192431,-0.00548134158559733,-0.00886843838683538,0.173307046415641,-0.0511718280950117,0.959188721154324,0.0355155349057414,-0.0114525777006382,0.192349615603688,-0.0595404241630242,0.952521809372895,0.0543923589780514
32,0.00671489749842829,0.130699169775676,0.0513767417953254,0.959025438942372,0.023197370192431,0.00672401270983683,0.0440531175061478,0.154123943827744,0.285829160687605,0.775009672238152,0.0355155349057414,0.115692053938848,0.152666402018945,0.75780952723633,0.448567128750079,0.0543923589780514
33,-0.0232996936649444,0.142664000867142,-0.163318661493607,0.870267931514642,0.023197370192431,-0.020295689472271,-0.0410411371643469,0.171823782964928,-0.238855974744335,0.811217843115487,0.0355155349057414,-0.0683995413346161,0.183080360386361,-0.373603925567276,0.708699949063266,0.0543923589780514
34,-0.0374229177160941,0.143682746297452,-0.260455195076945,0.794513305913907,0.023197370192431,-0.033396888561532,-0.0440632408648567,0.173625892529444,-0.253782660079829,0.799664086935771,0.0355155349057414,-0.0874630055081922,0.192682031171346,-0.45392403731936,0.649884666372859,0.0543923589780514
35,-0.00743414552551716,0.141779426353427,-0.0524345860095763,0.958182540156089,0.023197370192431,-0.006124821790109,-0.0239078937178677,0.170620500221669,-0.140123218996585,0.888562969037782,0.0355155349057414,0.0114580503990424,0.190496071995495,0.0601484864176799,0.952037515331526,0.0543923589780514
36,-0.0662364791257165,0.13946418695877,-0.474935397897511,0.634834246067758,0.023197370192431,-0.0584093167033384,-0.0720920240209771,0.167505105329817,-0.430387025392619,0.666915228133369,0.0355155349057414,-0.176007672575502,0.184299078712391,-0.955011136274705,0.339574793994547,0.0543923589780514
37,0.0132042816833991,0.116668280418597,0.113177991790254,0.909889712086771,0.023197370192431,0.00774913486372478,0.000448697842580682,0.134442042598308,0.00333748159362113,0.99733708777701,0.0355155349057414,0.105453813271663,0.108939384551082,0.96800448897538,0.333044894953321,0.0543923589780514
38,-0.0308785804831313,0.145179262950804,-0.212692776196246,0.831567114047027,0.023197370192431,-0.0264971234344109,-0.0471117355764447,0.175830431713156,-0.267938462741769,0.788747339976035,0.0355155349057414,-0.0777701947464737,0.200864670717099,-0.38717707035702,0.698626098021229,0.0543923589780514
39,0.0635298394651371,0.133044092550123,0.477509660499978,0.633000476966269,0.023197370192431,0.0547599250889824,0.0489761586181753,0.157058633141117,0.311833597674127,0.755167757457418,0.0355155349057414,0.153974373103825,0.151414209073204,1.0169083472832,0.309199940030034,0.0543923589780514
40,-9.09177450290411e-05,0.122130814442377,-0.000744429204408011,0.999406033241212,0.023197370192431,-0.00235938043552352,-0.0826370837711543,0.143277125557031,-0.57676397017234,0.564100446426361,0.0355155349057414,-0.0339868681630695,0.128527118606882,-0.264433440440091,0.79144659067536,0.0543923589780514
41,-0.0687166665303244,0.128678205491597,-0.534019465594829,0.593329469735955,0.023197370192431,-0.0654208727748854,-0.0991681542537342,0.150733135436328,-0.657905469601435,0.510600665858093,0.0355155349057414,-0.151981666790475,0.145185762486509,-1.04680833841815,0.295190974423331,0.0543923589780514
42,0.11893313025429,0.129546927222524,0.918069867068307,0.358584906434454,0.023197370192431,0.103688618002682,0.0935498129287411,0.151549740763747,0.617287845279637,0.537046543812979,0.0355155349057414,0.303290656357221,0.147866510733368,2.05111120058898,0.040259191524894,0.0543923589780514
43,0.0512952219144728,0.141595817284425,0.362265092982483,0.71715484571892,0.023197370192431,0.0447759561031517,0.0700461921365246,0.170033610206229,0.411954977910353,0.68037346663477,0.0355155349057414,0.106443557728242,0.176189171555303,0.604143584924177,0.545749804365089,0.0543923589780514
44,0.0709232781842646,0.132346946625231,0.535889040078115,0.592036648327029,0.023197370192431,0.0630923386569271,0.113079336621955,0.155892944844835,0.725365325124279,0.468229945899584,0.0355155349057414,0.0921280576958714,0.156840550649793,0.587399478732913,0.556937011436582,0.0543923589780514
45,-0.0260759472090147,0.140432978442903,-0.185682504908322,0.852694193926226,0.023197370192431,-0.0213240303951354,-0.0105299668806119,0.168814045923138,-0.0623761300372259,0.950263450758335,0.0355155349057414,-0.0647195530246075,0.187012313964499,-0.346071077634456,0.729290159252132,0.0543923589780514
46,0.0575340308269724,0.141311090665324,0.407144482121606,0.683902904610083,0.023197370192431,0.0502933342174271,0.124694935066492,0.169696654040938,0.734810805617948,0.462456762022377,0.0355155349057414,0.181193252171472,0.174130984764702,1.0405572128149,0.2980840715036,0.0543923589780514
47,0.128376035871196,0.124147998792571,1.03405642555455,0.301112741131416,0.023197370192431,0.114041802556421,0.158744255643564,0.143080706543133,1.10947352357188,0.267229113622017,0.0355155349057414,0.348724873813533,0.130611430530706,2.66994146221797,0.00758789618484994,0.0543923589780514
48,-0.0384203905730421,0.123232597997715,-0.311771326721152,0.755215084877372,0.023197370192431,-0.0318156747674973,-0.0798734188170099,0.142280233974178,-0.561380991484071,0.574539326411875,0.0355155349057414,-0.0638149141805414,0.14107607023606,-0.452344001883247,0.651022341224398,0.0543923589780514
49,-0.00697262151213088,0.126035322151409,-0.0553227570899095,0.955881463026123,0.023197370192431,-0.00897721471897888,-0.066970703421335,0.146569255739833,-0.4569219041421,0.647728352480805,0.0355155349057414,-0.0744237309105904,0.133026566021399,-0.559465174036129,0.575845773628145,0.0543923589780514
50,-0.0328171695556845,0.130429512406488,-0.2516084661377,0.801344325210223,0.023197370192431,-0.0277326690959818,-0.0308764321000561,0.153100590681273,-0.201674153983737,0.840171954413319,0.0355155349057414,-0.0979134103031812,0.158711393606692,-0.616927418240833,0.537284261195512,0.0543923589780514
51,0.0178395489196633,0.133165382341082,0.133965364016078,0.893430281664019,0.023197370192431,0.014618209825344,0.0345636013561787,0.157009226859965,0.22013738967714,0.825764687355911,0.0355155349057414,0.0877070711509127,0.151315434028987,0.579630701347432,0.562165228087595,0.0543923589780514
52,-0.0178471477066436,0.134961138802185,-0.132239160583866,0.894795441898492,0.023197370192431,-0.0169525634920466,-0.01586557097919,0.159786091164752,-0.0992925658518761,0.920906216090187,0.0355155349057414,0.0531365954291214,0.157684155025687,0.336981197765023,0.736131909910598,0.0543923589780514
53,0.0585368104251721,0.127698842027734,0.45839734719332,0.646668174644254,0.023197370192431,0.055618911773478,0.16466428706782,0.148571719205289,1.10831514872824,0.267728886067941,0.0355155349057414,0.292477806271166,0.136567099411945,2.14164178290796,0.0322251659383868,0.0543923589780514
54,-0.109660456229781,0.123653856318584,-0.886834098786611,0.375170747138301,0.023197370192431,-0.0976533299398282,-0.127439026965167,0.143225283597629,-0.889780238265678,0.373586429754388,0.0355155349057414,-0.141138185265505,0.138935996424912,-1.01585038361015,0.309703544164168,0.0543923589780514
55,-0.0135715621301017,0.123405756732931,-0.109975113717528,0.912429372399399,0.023197370192431,-0.0147893694124375,0.017840671427169,0.145436299188368,0.122670004164929,0.90236870901357,0.0355155349057414,-0.0208527872604708,0.138841445020723,-0.15019137302524,0.880613990058286,0.0543923589780514
56,0.0768050190818074,0.129915331397033,0.591192881208795,0.55439277144221,0.023197370192431,0.0636767404491858,0.111508894388942,0.151793599110967,0.73460867284282,0.462579890574167,0.0355155349057414,0.147401217833503,0.139870740597916,1.0538388315054,0.291959721355546,0.0543923589780514
57,0.0928977099996596,0.13465062277047,0.689916675380075,0.490248481046033,0.023197370192431,0.0797812689869563,0.124423992792737,0.159048654417772,0.782301448875599,0.434039625027941,0.0355155349057414,0.280606231916592,0.149599451819775,1.87571697959591,0.0606975937558057,0.0543923589780514
58,0.0101130508725754,0.142379504007089,0.0710288390390226,0.943374971103335,0.023197370192431,0.00770795498991167,0.0199492510524046,0.17194459650649,0.116021389783259,0.907635865046996,0.0355155349057414,0.0160933100577772,0.185859680345956,0.0865884952982884,0.930998815886733,0.0543923589780514
59,0.123136736436462,0.116297202103778,1.0588108244133,0.28968896590762,0.023197370192431,0.114437448442189,0.180684708419744,0.134290840108707,1.34547306631994,0.178476119367546,0.0355155349057414,0.160437629760276,0.118296557183758,1.35623245155864,0.175028839219832,0.0543923589780514
60,0.00480500371720109,0.140824225593744,0.0341205761788656,0.972781081112777,0.023197370192431,0.00343180509532396,-0.05233872003917,0.168972511991911,-0.309746948910101,0.756754160165197,0.0355155349057414,0.0519380757548956,0.173686196031066,0.299033987396476,0.764914847661857,0.0543923589780514
61,-0.00948680965604152,0.143644973568232,-0.0660434501840415,0.947343388750774,0.023197370192431,-0.0100367216111662,-0.0415282947025117,0.173977697635834,-0.238698955480132,0.811339604896944,0.0355155349057414,-0.062927582450703,0.19503114604904,-0.32265401565594,0.746958078434731,0.0543923589780514
62,0.0471000572051147,0.141105992417172,0.333792040991895,0.738537316968472,0.023197370192431,0.0393815191769907,0.0389031264722248,0.16947640539132,0.229548923830416,0.818442854775892,0.0355155349057414,0.0812857025813111,0.174900954232486,0.464752767862334,0.642109711333219,0.0543923589780514
63,-0.0316028069647776,0.144802410342312,-0.218247796359665,0.827236572819465,0.023197370192431,-0.0270183026056457,-0.0492644273914764,0.175220448464764,-0.281156838845686,0.778590795065209,0.0355155349057414,-0.111766692438973,0.199904075119533,-0.559101620975668,0.576093848456299,0.0543923589780514
64,0.00781078778094567,0.142662330424888,0.0547501765720704,0.956337623435497,0.023197370192431,0.0101646167289264,0.00784497744178654,0.17179693069957,0.0456642467932413,0.963577968768111,0.0355155349057414,-0.0162646435293832,0.193202054188792,-0.0841846304257708,0.932909837133865,0.0543923589780514
65,-0.0527985864988383,0.137691220976788,-0.383456447871423,0.701382319950088,0.023197370192431,-0.0452574605914948,-0.033169781772083,0.164181896925371,-0.202030689090895,0.839893218171827,0.0355155349057414,-0.133664927319838,0.176367179546091,-0.757878691850976,0.448525718484605,0.0543923589780514
66,0.0583507112212881,0.131224826211833,0.444662133726845,0.656565075470004,0.023197370192431,0.051660678851985,0.0773946891085134,0.154700452722264,0.500287411876301,0.616874017768735,0.0355155349057414,0.129638605258114,0.142396585077331,0.910405296501399,0.36261139922956,0.0543923589780514
67,0.01185913428896,0.132578329045498,0.0894500207865055,0.928724483658061,0.023197370192431,0.00952469729879222,0.00944245105091701,0.155687626941549,0.0606499773707905,0.951638113824423,0.0355155349057414,0.00702808457835344,0.142940197409245,0.0491680066610771,0.960785523466793,0.0543923589780514
68,0.015489520133989,0.135712078661792,0.114135162372617,0.909130919633315,0.023197370192431,0.0137040079675933,0.0128344648665852,0.16060401075823,0.0799137257282196,0.936306062205489,0.0355155349057414,0.0388353802547778,0.162755467894633,0.238611831339023,0.811407167942996,0.0543923589780514
69,0.0907316567629516,0.14152492152173,0.641100208976412,0.521459315047159,0.023197370192431,0.0819079237815307,0.121414100658601,0.170861973331059,0.710597555977839,0.477335616839933,0.0355155349057414,0.271231491841297,0.184345084511837,1.47132478503316,0.141207022929414,0.0543923589780514
70,0.0942097013125377,0.140156104711701,0.672176938038664,0.501472896431689,0.023197370192431,0.0811338682303793,0.120210872450522,0.168130603060058,0.714985078639023,0.474620236367722,0.0355155349057414,0.29577711941559,0.166029320680177,1.78147521295558,0.0748384369010815,0.0543923589780514
71,0.129394293802625,0.139832265372209,0.925353626061913,0.354784632036353,0.023197370192431,0.112890865726367,0.171922269134793,0.167328453519397,1.02745388198346,0.304209728224102,0.0355155349057414,0.388007735059044,0.162287542291556,2.39086580263796,0.0168108676997364,0.0543923589780514
72,-0.0196850392451971,0.144729632649254,-0.136012500583781,0.891811722370142,0.023197370192431,-0.016550334988264,-0.0294565695438336,0.175124560648307,-0.168203531445196,0.866423564907255,0.0355155349057414,-0.0659666629925556,0.197984715636298,-0.333190684849317,0.738991174869647,0.0543923589780514
73,0.0401632438388848,0.143953816345442,0.279000896666095,0.780244818585456,0.023197370192431,0.0345055402570731,0.0686253406106585,0.174036246107271,0.394316368834798,0.693348473584851,0.0355155349057414,0.164549378360181,0.194136523824458,0.847596192198074,0.396665293465489,0.0543923589780514
74,0.187230563562582,0.118493690976124,1.5800888808528,0.114090251702134,0.023197370192431,0.169978335841884,0.241482172209219,0.136614716551798,1.76761463409149,0.0771289537738266,0.0355155349057414,0.354225748705904,0.116778676312512,3.03330847626631,0.00241961501451589,0.0543923589780514
75,-0.102932034037689,0.145309446856712,-0.708364364907325,0.478720967487025,0.023197370192431,-0.0894475467009104,-0.149617722907372,0.176129616284915,-0.849475097165622,0.395619385158856,0.0355155349057414,-0.337633854525072,0.202058369773919,-1.67097188254487,0.0947309303390146,0.0543923589780514
76,-0.104398906728514,0.127858108827369,-0.816521593241074,0.414204177648784,0.023197370192431,-0.0968130878425141,-0.16737715363211,0.150025249543691,-1.11565989152623,0.264570913896596,0.0355155349057414,-0.226886848792985,0.150741184675836,-1.50514173867545,0.132291373259535,0.0543923589780514
77,-0.0846710261954649,0.137130139094571,-0.6174501590571,0.53693950805281,0.023197370192431,-0.0736278482191025,-0.143002261042092,0.163219667298184,-0.876133761385774,0.380959808327318,0.0355155349057414,-0.172958553268291,0.170436092636672,-1.01480003790627,0.310204057743863,0.0543923589780514
78,-0.0348107065689031,0.118799967114682,-0.293019496674601,0.769507967901187,0.023197370192431,-0.0321578182162231,0.00103541034804706,0.137035144764377,0.00755580146850192,0.993971417841123,0.0355155349057414,0.0376507238632908,0.121315047047319,0.31035493765753,0.756291822399659,0.0543923589780514
79,0.0696008130620123,0.145117639012336,0.479616492768986,0.631501356519609,0.023197370192431,0.0623633023794635,0.101911362570342,0.176007089356454,0.579018509668938,0.562578225350565,0.0355155349057414,0.165722354075867,0.199981220785227,0.828689581077455,0.407282420704191,0.0543923589780514
80,-0.0406950922294326,0.142294042836122,-0.285992944035616,0.774884226014641,0.023197370192431,-0.0331187967873553,-0.0281746828397837,0.170977592538673,-0.164785820302219,0.869112958907865,0.0355155349057414,-0.0680181870724575,0.19266119908729,-0.353045591923468,0.724055140586921,0.0543923589780514
81,0.0661768340825652,0.129111304249764,0.512556467980116,0.608262948967884,0.023197370192431,0.0573866414737022,0.130637395604725,0.155334452845516,0.841007215151732,0.400346269289395,0.0355155349057414,0.154226183924318,0.161356299602521,0.955811358491945,0.339170279773727,0.0543923589780514
82,0.00878524690094868,0.13143028578443,0.0668433979924392,0.946706531992167,0.023197370192431,0.00302652787089358,-0.0441252576600136,0.154415194390248,-0.285757226380827,0.775064770581593,0.0355155349057414,0.0233665575537751,0.139527814811498,0.167468813192147,0.867001584700562,0.0543923589780514
83,-0.0585246973609444,0.143731013756831,-0.407182109352952,0.683875270749727,0.023197370192431,-0.0536270131644517,-0.0932402538083232,0.17364429101487,-0.536961239919708,0.591295799953233,0.0355155349057414,-0.153556792131255,0.191363216608354,-0.802436303344156,0.422302874273134,0.0543923589780514
84,-0.0451875340111714,0.134212782029088,-0.33668577111663,0.736354625870194,0.023197370192431,-0.0397398515554069,-0.066484035777682,0.158598985466275,-0.419195845308982,0.675074072515801,0.0355155349057414,-0.208385696622419,0.149679778300031,-1.39221008334681,0.163862449548709,0.0543923589780514
85,0.0893303120646636,0.122653541214578,0.728314169978862,0.466423305958949,0.023197370192431,0.0819444711748249,0.13713035057465,0.142943324570504,0.95933371485993,0.337393397455907,0.0355155349057414,0.138085232413343,0.138710677466283,0.995491010033514,0.319500361616009,0.0543923589780514
86,-0.0402021329186323,0.143167548321092,-0.280804787049004,0.778860818417512,0.023197370192431,-0.0349090755849387,-0.0377394569202459,0.172346543449941,-0.218974260607713,0.826670626475283,0.0355155349057414,-0.147871981327888,0.187667701377268,-0.787945822550582,0.430730604142433,0.0543923589780514
87,-0.0417452557283913,0.139351859498774,-0.29956726719358,0.764507990985356,0.023197370192431,-0.0343730899965295,0.000765821788561538,0.166886395918796,0.00458888086320813,0.996338626477454,0.0355155349057414,-0.0621320820009973,0.182552892157073,-0.340351123813132,0.733592966409083,0.0543923589780514
88,-0.0195459770666847,0.142106481383319,-0.137544585415222,0.890600680856131,0.023197370192431,-0.0160246201826854,-0.0293613443003297,0.170929261884999,-0.171774826478125,0.863614967734666,0.0355155349057414,-0.0300665707278791,0.182947331048988,-0.164345500726808,0.869459556825525,0.0543923589780514
89,0.0240348338082819,0.145445565459925,0.165249684528224,0.868747855001278,0.023197370192431,0.022681070796445,0.0473207785848449,0.17630593629342,0.268401504678155,0.788390935829648,0.0355155349057414,0.0108549394215935,0.201773451137376,0.0537976595057738,0.957096501288096,0.0543923589780514
90,0.0308284645297023,0.142416176604755,0.216467435544629,0.828623927985247,0.023197370192431,0.0269298416893681,0.0532569293634334,0.171400813900537,0.310715732040444,0.756017501862141,0.0355155349057414,0.112018102538623,0.182364831681203,0.614252767411015,0.539049960735462,0.0543923589780514
91,0.0908301142342476,0.140934515953977,0.644484522612677,0.519263038206125,0.023197370192431,0.0784957040004477,0.106224219737986,0.170007543607613,0.624820625507993,0.532090477161054,0.0355155349057414,0.244327219756501,0.177592424638855,1.37577500984828,0.168894942667642,0.0543923589780514
92,-0.00363352460200673,0.145008652639034,-0.0250572951053588,0.980009322142726,0.023197370192431,-0.00632955666404943,-0.0427943556526554,0.175870364573194,-0.243328975615134,0.807751149462451,0.0355155349057414,-0.0318323757770907,0.201880612786039,-0.157679211182244,0.874709958919934,0.0543923589780514
93,-0.0508562750624671,0.140912613178584,-0.36090647895384,0.718170261176519,0.023197370192431,-0.0450149182429265,-0.0727820647158537,0.168993713805079,-0.430679124548989,0.666702796831139,0.0355155349057414,-0.0792963195357897,0.186214114866145,-0.425834097446317,0.670229822348228,0.0543923589780514
94,-0.121110231489451,0.141487680267591,-0.85597722190652,0.392012803077651,0.023197370192431,-0.10443955987903,-0.153133383345888,0.17008302068884,-0.900344918179927,0.367939286639403,0.0355155349057414,-0.295905204082423,0.189059497445276,-1.56514329129682,0.11755305487347,0.0543923589780514
95,-0.0352294790383282,0.141659669391215,-0.24869095904097,0.803600446465191,0.023197370192431,-0.0315336672694242,-0.0246505923074262,0.170131993217454,-0.144890986352691,0.884797288328048,0.0355155349057414,-0.153925747852664,0.176494501823432,-0.872127722180569,0.383141179137314,0.0543923589780514
96,-0.0215336520485432,0.123992179783111,-0.173669436945219,0.862125673759708,0.023197370192431,-0.019741879957788,-0.0344860526059145,0.143796791057483,-0.239824910919805,0.810466575340435,0.0355155349057414,-0.0165602173640881,0.135652626848419,-0.122078117828067,0.902837441635164,0.0543923589780514
97,-0.0390352564037875,0.123425312820371,-0.316266214051229,0.751801233509204,0.023197370192431,-0.0350975442075332,-0.0500802676802029,0.143799249323266,-0.348265153788256,0.727641927467521,0.0355155349057414,-0.109622598397287,0.133791248487424,-0.819355523149865,0.412585910983683,0.0543923589780514
98,0.0349498574400859,0.145287843930168,0.24055596459181,0.80989986602739,0.023197370192431,0.0315700158489971,0.0601320172201202,0.1759902351896,0.341678145695629,0.73259396917089,0.0355155349057414,0.116190152863168,0.201283831524779,0.577245335519479,0.563775271458398,0.0543923589780514
