,BIS,BSSSscore,Bas_Drive,Bas_FS,Bas_RS,CC,CheatingMagnitude,Cr,DGSscore,GPSscore,HCBscore,ID,MFQ_Authority,MFQ_Fairness,MFQ_Harm,MFQ_Loyalty,MFQ_Purity,MFSS_Authourity,MFSS_Fairness,MFSS_Harm,MFSS_InGroup,MFSS_Purity_S,MFV-Authority,MFV-Care,MFV-Fairness,MFV-Liberty,MFV-Loyalty,MFV-Sanctity,MFV-SocialNorms,Machscore_Manipulativeness,NPI_Aut,NPI_Ent,NPI_Exh,NPI_SelfS,NPI_Sup,NPI_Van,NPI_sum,PUR_Ss,RATscore,RiskAversion,Supps-LackOfPerseverance,Supps-LackOfPremediation,Supps-NegUrgency,Supps-PosUrgency,Supps-SensationSeeking,Unnamed: 0,exp,k,mDGSscore,sub
10,2.8571428571428568,33.0,3.5,2.75,3.4,47,66.0,36.0,20.0,1,71.0,S12,28.0,31.0,22.0,23.0,27.0,,,,,,40.0,93.0,35.0,47.0,41.0,45.0,23.0,64.0,,,,,,,,,7,11.25,7.0,8.0,10.0,5.0,13.0,10,UvA,,2.8571428571428568,S12
11,2.7142857142857144,29.0,3.5,2.5,3.6,65,95.0,28.5,20.0,6,51.0,S13,21.0,21.0,21.0,21.0,20.0,,,,,,31.0,73.0,35.0,37.0,39.0,36.0,23.0,64.0,,,,,,,,,6,14.25,4.0,6.0,8.0,8.0,13.0,11,UvA,,2.8571428571428568,S13
12,2.2857142857142856,35.0,3.0,3.25,3.6,28,39.0,24.5,22.0,3,46.0,S15,20.0,27.0,25.0,22.0,18.0,,,,,,0.0,0.0,0.0,53.0,0.0,0.0,0.0,55.0,,,,,,,,,0,15.75,11.0,10.0,8.0,11.0,11.0,12,UvA,,3.1428571428571432,S15
13,1.8571428571428568,25.0,2.0,2.25,3.2,3,3.0,2.5,11.0,0,5.0,S16,27.0,26.0,24.0,26.0,23.0,,,,,,39.0,89.0,32.0,54.0,43.0,41.0,6.0,51.0,,,,,,,,,3,5.25,7.0,8.0,4.0,3.0,10.0,13,UvA,,1.5714285714285714,S16
14,3.4285714285714284,30.0,2.25,3.0,3.0,72,108.0,26.0,11.0,4,48.0,S17,23.0,29.0,27.0,24.0,21.0,,,,,,15.0,59.0,25.0,37.0,23.0,20.0,2.0,54.0,,,,,,,,,6,6.75,10.0,7.0,13.0,6.0,10.0,14,UvA,,1.5714285714285714,S17
15,2.4285714285714284,28.0,2.75,2.0,3.4,1,1.0,54.5,8.0,5,104.0,S18,15.0,26.0,21.0,25.0,19.0,,,,,,33.0,72.0,30.0,53.0,27.0,25.0,4.0,58.0,,,,,,,,,5,9.75,9.0,8.0,9.0,3.0,11.0,15,UvA,,1.1428571428571428,S18
16,3.0,28.0,3.5,3.0,3.6,60,87.0,30.5,12.0,3,58.0,S19,26.0,25.0,28.0,27.0,21.0,,,,,,30.0,78.0,36.0,45.0,16.0,32.0,2.0,63.0,,,,,,,,,6,5.25,10.0,5.0,12.0,3.0,10.0,16,UvA,,1.7142857142857142,S19
17,1.5714285714285714,34.0,3.25,2.5,3.2,59,86.0,9.5,20.0,6,13.0,S20,15.0,30.0,24.0,18.0,17.0,,,,,,51.0,77.0,35.0,24.0,37.0,40.0,2.0,55.0,,,,,,,,,10,17.25,7.0,8.0,7.0,3.0,14.0,17,UvA,,2.8571428571428568,S20
18,2.2857142857142856,38.0,1.75,2.5,2.2,73,110.0,18.0,14.0,3,33.0,S21,25.0,27.0,26.0,20.0,24.0,,,,,,17.0,60.0,29.0,47.0,14.0,20.0,2.0,52.0,,,,,,,,,6,9.75,8.0,8.0,7.0,6.0,12.0,18,UvA,,2.0,S21
19,2.8571428571428568,37.0,3.75,3.75,3.8,43,55.0,36.0,8.0,5,67.0,S22,23.0,25.0,28.0,24.0,22.0,,,,,,34.0,88.0,34.0,39.0,33.0,34.0,19.0,51.0,,,,,,,,,8,11.25,11.0,8.0,7.0,3.0,11.0,19,UvA,,1.1428571428571428,S22
20,3.1428571428571432,32.0,3.0,3.0,3.4,59,84.0,30.5,19.0,6,55.0,S23,24.0,31.0,22.0,27.0,17.0,,,,,,19.0,86.0,18.0,0.0,19.0,35.0,1.0,55.0,,,,,,,,,7,11.25,10.0,8.0,12.0,5.0,12.0,20,UvA,,2.7142857142857144,S23
21,1.7142857142857142,38.0,3.0,3.5,3.8,7,8.0,31.5,12.0,13,50.0,S24,22.0,24.0,15.0,26.0,17.0,,,,,,18.0,42.0,21.0,52.0,12.0,14.0,0.0,57.0,,,,,,,,,10,9.75,9.0,4.0,8.0,5.0,16.0,21,UvA,,1.7142857142857142,S24
22,2.0,28.0,3.0,2.75,2.8,71,106.0,30.0,16.0,3,57.0,S25,27.0,23.0,22.0,27.0,21.0,,,,,,30.0,79.0,33.0,29.0,42.0,38.0,14.0,71.0,,,,,,,,,2,25.0,10.0,9.0,8.0,7.0,10.0,22,UvA,,2.2857142857142856,S25
23,2.4285714285714284,31.0,2.0,2.75,2.4,9,13.0,35.0,23.0,3,67.0,S26,15.0,16.0,23.0,18.0,23.0,,,,,,34.0,77.0,23.0,46.0,22.0,25.0,3.0,48.0,,,,,,,,,2,9.75,11.0,7.0,4.0,3.0,12.0,23,UvA,,3.2857142857142856,S26
24,3.0,37.0,3.25,3.5,3.6,21,23.0,16.5,21.0,5,28.0,S27,25.0,25.0,25.0,24.0,24.0,,,,,,29.0,81.0,40.0,23.0,28.0,20.0,2.0,56.0,,,,,,,,,6,11.25,7.0,9.0,7.0,4.0,15.0,24,UvA,,3.0,S27
25,3.2857142857142856,35.0,3.5,3.0,3.4,7,7.0,64.5,11.0,2,127.0,S28,25.0,28.0,26.0,25.0,23.0,,,,,,15.0,73.0,17.0,26.0,13.0,24.0,2.0,56.0,,,,,,,,,8,14.25,7.0,7.0,11.0,4.0,10.0,25,UvA,,1.5714285714285714,S28
26,3.8571428571428568,36.0,3.25,2.75,4.0,18,19.0,18.0,26.0,-1,37.0,S29,23.0,30.0,26.0,27.0,23.0,,,,,,38.0,88.0,38.0,29.0,35.0,33.0,0.0,54.0,,,,,,,,,7,14.25,6.0,5.0,8.0,6.0,11.0,26,UvA,,3.7142857142857135,S29
27,2.571428571428572,26.0,2.0,2.5,3.0,3,3.0,2.5,15.0,-1,6.0,S30,19.0,22.0,26.0,23.0,17.0,,,,,,18.0,72.0,27.0,47.0,24.0,19.0,2.0,62.0,,,,,,,,,6,9.75,9.0,8.0,8.0,3.0,10.0,27,UvA,,2.142857142857143,S30
28,3.571428571428572,33.0,2.75,2.75,3.8,31,36.0,27.0,15.0,6,48.0,S31,10.0,31.0,24.0,25.0,15.0,,,,,,32.0,95.0,39.0,29.0,17.0,34.0,7.0,61.0,,,,,,,,,4,14.25,7.0,10.0,7.0,4.0,13.0,28,UvA,,2.142857142857143,S31
29,3.7142857142857135,31.0,3.5,3.5,3.8,44,60.0,37.5,19.0,3,72.0,S32,22.0,29.0,30.0,25.0,21.0,,,,,,8.0,99.0,27.0,36.0,23.0,21.0,3.0,62.0,,,,,,,,,4,14.25,7.0,6.0,10.0,4.0,9.0,29,UvA,,2.7142857142857144,S32
30,2.571428571428572,30.0,3.25,3.0,4.0,20,26.0,38.5,32.0,12,65.0,S33,25.0,28.0,24.0,24.0,21.0,,,,,,42.0,85.0,41.0,38.0,46.0,37.0,13.0,61.0,,,,,,,,,7,17.25,5.0,7.0,11.0,5.0,14.0,30,UvA,,4.571428571428571,S33
31,2.2857142857142856,33.0,3.5,3.5,2.8,59,88.0,30.0,20.0,3,57.0,S34,24.0,24.0,18.0,19.0,24.0,,,,,,34.0,77.0,34.0,47.0,20.0,21.0,2.0,52.0,,,,,,,,,4,20.25,13.0,5.0,5.0,7.0,15.0,31,UvA,,2.8571428571428568,S34
32,2.8571428571428568,38.0,3.75,3.5,4.0,19,23.0,14.5,20.0,4,25.0,S35,24.0,25.0,21.0,22.0,17.0,,,,,,27.0,90.0,35.0,52.0,21.0,32.0,1.0,60.0,,,,,,,,,9,14.25,7.0,4.0,4.0,3.0,16.0,32,UvA,,2.8571428571428568,S35
33,3.0,28.0,2.25,2.25,3.0,26,30.0,51.5,12.0,7,96.0,S36,16.0,26.0,23.0,14.0,17.0,,,,,,23.0,71.0,26.0,34.0,19.0,31.0,0.0,60.0,,,,,,,,,4,9.75,11.0,10.0,6.0,3.0,13.0,33,UvA,,1.7142857142857142,S36
34,2.4285714285714284,31.0,1.75,2.75,3.6,1,2.0,48.5,7.0,10,87.0,S37,9.0,21.0,20.0,20.0,21.0,,,,,,4.0,77.0,23.0,45.0,4.0,21.0,0.0,64.0,,,,,,,,,2,14.25,4.0,7.0,5.0,7.0,13.0,34,UvA,,1.0,S37
35,2.0,37.0,3.25,3.75,3.6,45,60.0,39.0,25.0,4,74.0,S38,23.0,24.0,25.0,24.0,26.0,,,,,,26.0,53.0,26.0,44.0,27.0,28.0,31.0,59.0,,,,,,,,,5,11.25,8.0,6.0,11.0,8.0,15.0,35,UvA,,3.571428571428572,S38
36,3.0,20.0,3.0,1.75,3.4,13,13.0,33.5,19.0,2,65.0,S39,26.0,24.0,24.0,26.0,22.0,,,,,,30.0,93.0,33.0,,43.0,46.0,2.0,61.0,,,,,,,,,3,6.75,6.0,4.0,9.0,3.0,6.0,36,UvA,,2.7142857142857144,S39
37,3.1428571428571432,37.0,3.25,3.0,3.8,34,48.0,69.0,14.0,4,134.0,S40,26.0,30.0,25.0,27.0,24.0,,,,,,27.0,86.0,43.0,52.0,26.0,35.0,4.0,52.0,,,,,,,,,8,14.25,7.0,9.0,6.0,5.0,16.0,37,UvA,,2.0,S40
38,3.2857142857142856,27.0,3.0,2.25,3.4,7,7.0,29.5,23.0,9,50.0,S41,28.0,23.0,21.0,22.0,22.0,,,,,,22.0,92.0,30.0,,10.0,34.0,2.0,55.0,,,,,,,,,6,15.75,4.0,5.0,6.0,6.0,8.0,38,UvA,,3.2857142857142856,S41
0,2.7142857142857144,24.0,2.25,2.5,3.0,43,,,15.0,5,30.0,N01,19.0,22.0,28.0,21.0,21.0,5.6,7.0,7.8,5.833333333333332,7.8,40.0,104.0,40.0,59.0,46.0,41.0,21.0,58.0,0.375,0.16666666666666666,0.0,0.3333333333333333,0.2,0.3333333333333333,8.0,0.4472135954999579,13,14.25,8.0,8.0,9.0,6.0,10.0,0,NMC,,2.142857142857143,N01
1,2.8571428571428568,21.0,2.5,2.5,3.0,23,,,18.0,0,48.0,N02,27.0,30.0,27.0,26.0,26.0,8.0,7.0,7.0,7.5,8.0,40.0,96.0,42.0,57.0,48.0,41.0,3.0,56.0,0.5,0.0,0.14285714285714285,0.5,0.0,0.0,9.0,0.0,5,20.25,8.0,8.0,7.0,6.0,9.0,1,NMC,,2.571428571428572,N02
2,3.1428571428571432,34.0,2.5,3.25,4.0,10,,,23.0,11,97.0,N03,27.0,31.0,31.0,28.0,27.0,5.6,6.6,6.8,6.333333333333332,5.8,26.0,76.0,40.0,42.0,38.0,41.0,2.0,57.0,1.0,0.5,0.8571428571428571,0.8333333333333334,0.6,1.0,31.0,2.280350850198276,6,3.75,4.0,8.0,5.0,3.0,15.0,2,NMC,,3.2857142857142856,N03
3,2.4285714285714284,33.0,2.75,3.25,3.6,15,,,23.0,12,30.0,N04,21.0,24.0,25.0,23.0,21.0,2.4,3.4,5.0,4.166666666666667,4.8,19.0,64.0,31.0,22.0,23.0,29.0,4.0,62.0,0.25,0.16666666666666666,0.0,0.6666666666666666,0.8,0.6666666666666666,13.0,3.492849839314596,2,15.75,5.0,8.0,7.0,4.0,11.0,3,NMC,,3.2857142857142856,N04
4,2.571428571428572,25.0,2.75,2.5,3.0,46,,,24.0,11,57.0,N06,25.0,29.0,31.0,25.0,22.0,4.0,6.0,5.8,6.0,7.0,37.0,77.0,33.0,45.0,42.0,43.0,15.0,52.0,0.875,0.6666666666666666,0.14285714285714285,0.3333333333333333,0.8,0.3333333333333333,22.0,1.7320508075688772,5,20.25,6.0,4.0,10.0,4.0,15.0,4,NMC,,3.4285714285714284,N06
5,3.1428571428571432,29.0,2.5,3.25,3.2,6,,,12.0,-1,53.0,N07,22.0,30.0,30.0,22.0,20.0,3.2,6.8,7.4,5.166666666666667,7.0,29.0,77.0,33.0,54.0,41.0,34.0,0.0,55.0,0.125,0.0,0.14285714285714285,0.3333333333333333,0.0,0.0,8.0,1.4142135623730951,9,6.75,8.0,11.0,12.0,5.0,12.0,5,NMC,,1.7142857142857142,N07
6,3.7142857142857135,21.0,3.0,3.25,3.8,6,,,21.0,2,89.0,N08,25.0,30.0,29.0,25.0,25.0,6.0,6.0,7.2,6.0,6.8,31.0,78.0,32.0,50.0,36.0,39.0,14.0,57.0,0.25,0.5,0.2857142857142857,0.16666666666666666,0.4,1.0,16.0,1.3038404810405295,8,12.75,4.0,8.0,12.0,5.0,10.0,6,NMC,,3.0,N08
7,3.2857142857142856,37.0,3.25,4.0,3.8,3,,,15.0,6,73.0,N09,22.0,26.0,31.0,22.0,15.0,7.0,7.2,7.0,6.666666666666668,7.8,34.0,75.0,35.0,52.0,34.0,41.0,2.0,57.0,0.375,0.16666666666666666,0.14285714285714285,0.5,0.0,0.0,10.0,0.44721359549995787,5,14.25,5.0,10.0,8.0,6.0,16.0,7,NMC,,2.142857142857143,N09
0,2.8571428571428568,33.0,4.0,3.5,4.0,38,,26.0,15.0,3,49.0,2,31.0,27.0,27.0,24.0,21.0,8.0,8.0,7.8,8.0,8.0,55.0,88.0,46.0,40.0,64.0,48.0,1.0,66.0,0.25,0.0,0.0,0.6666666666666666,0.2,0.0,23.716666666666665,0.0,25,25.0,6.0,11.0,6.0,8.0,16.0,0,fMRI,0.999933893038648,2.142857142857143,2
1,3.0,27.0,3.25,3.5,3.8,2,,32.5,22.0,2,63.0,5,23.0,30.0,30.0,24.0,13.0,4.4,5.2,6.2,4.166666666666667,5.0,35.0,67.0,29.0,31.0,36.0,28.0,1.0,58.0,0.5,0.3333333333333333,0.14285714285714285,0.6666666666666666,0.6,0.3333333333333333,34.57619047619048,3.0822070014844885,23,9.75,9.0,4.0,7.0,7.0,12.0,1,fMRI,0.01560306677501398,3.1428571428571432,5
2,3.0,27.0,2.25,2.5,3.2,2,,20.0,22.0,3,37.0,7,18.0,31.0,26.0,22.0,10.0,3.4,6.2,6.2,4.333333333333333,3.2,35.0,56.0,25.0,59.0,13.0,20.0,0.0,67.0,0.25,0.3333333333333333,0.0,0.0,0.4,0.6666666666666666,30.65,2.949576240750525,21,9.75,8.0,9.0,11.0,6.0,11.0,2,fMRI,0.00231821029791777,3.1428571428571432,7
3,3.571428571428572,29.0,3.25,3.5,4.0,9,,42.0,15.0,4,80.0,9,23.0,27.0,32.0,22.0,26.0,4.4,7.0,6.6,6.5,7.0,45.0,92.0,40.0,39.0,39.0,44.0,0.0,61.0,0.5,0.0,0.0,0.5,0.0,0.0,19.2,1.7320508075688772,30,11.25,4.0,8.0,9.0,4.0,11.0,3,fMRI,0.049556229626708935,2.142857142857143,9
4,2.142857142857143,33.0,3.5,3.5,3.2,28,,36.5,18.0,2,71.0,10,22.0,30.0,33.0,24.0,21.0,3.6,6.0,7.0,6.333333333333332,5.6,45.0,89.0,46.0,53.0,26.0,32.0,2.0,64.0,0.375,0.16666666666666666,0.0,0.5,0.4,0.0,23.641666666666666,3.3615472627943217,10,12.75,4.0,4.0,5.0,7.0,15.0,4,fMRI,0.01579634747025946,2.571428571428572,10
5,3.7142857142857135,36.0,3.75,3.5,3.8,20,,17.0,23.0,9,25.0,11,16.0,31.0,26.0,29.0,13.0,2.8,4.0,3.6,4.333333333333333,4.8,17.0,59.0,32.0,46.0,31.0,20.0,0.0,60.0,0.25,0.5,0.5714285714285714,0.5,1.0,0.6666666666666666,52.288095238095245,1.7888543819998317,19,11.25,8.0,8.0,15.0,3.0,12.0,5,fMRI,0.02002064930892997,3.2857142857142856,11
6,4.0,20.0,3.75,3.75,3.6,63,,56.0,29.0,3,109.0,13,26.0,33.0,33.0,24.0,32.0,7.4,7.4,7.8,6.833333333333332,8.0,46.0,87.0,42.0,59.0,46.0,44.0,12.0,69.0,0.75,0.5,0.42857142857142855,0.8333333333333334,0.8,0.6666666666666666,56.37857142857143,0.0,39,20.25,4.0,4.0,11.0,4.0,12.0,6,fMRI,0.04895870514045924,4.142857142857143,13
7,3.1428571428571432,24.0,1.75,3.0,3.4,6,,41.5,19.0,7,76.0,14,22.0,25.0,27.0,22.0,15.0,3.6,7.0,6.2,5.333333333333333,6.4,28.0,62.0,36.0,52.0,33.0,34.0,3.0,58.0,0.125,0.0,0.2857142857142857,0.5,0.2,0.0,17.110714285714288,1.51657508881031,87,9.75,6.0,5.0,10.0,4.0,9.0,7,fMRI,0.9999559340571709,2.7142857142857144,14
8,3.4285714285714284,25.0,3.25,3.0,3.6,8,,42.0,20.0,8,76.0,15,23.0,30.0,31.0,19.0,21.0,4.6,5.4,6.0,5.0,6.8,36.0,80.0,33.0,36.0,30.0,30.0,3.0,71.0,0.375,0.16666666666666666,0.14285714285714285,0.6666666666666666,0.0,0.0,23.551190476190477,2.683281572999748,97,6.75,4.0,8.0,7.0,3.0,13.0,8,fMRI,0.002682325049948169,2.8571428571428568,15
9,3.571428571428572,36.0,2.5,3.75,3.4,31,,31.0,26.0,4,58.0,17,16.0,29.0,33.0,18.0,16.0,3.6,4.0,5.6,4.5,4.2,24.0,83.0,21.0,34.0,13.0,32.0,3.0,56.0,0.375,0.6666666666666666,0.42857142857142855,0.3333333333333333,0.0,0.3333333333333333,34.536904761904765,2.588435821108957,18,11.25,12.0,11.0,12.0,9.0,16.0,9,fMRI,0.021986888913691573,3.7142857142857135,17
10,3.8571428571428568,33.0,3.0,3.75,3.8,27,,36.0,21.0,6,66.0,23,11.0,26.0,27.0,16.0,8.0,3.4,3.8,5.2,3.6666666666666665,4.6,22.0,64.0,25.0,44.0,27.0,24.0,1.0,59.0,0.25,0.16666666666666666,0.2857142857142857,0.16666666666666666,0.4,0.0,23.669047619047607,3.3615472627943226,34,14.25,10.0,14.0,7.0,5.0,11.0,10,fMRI,0.006934718821856175,3.0,23
11,2.8571428571428568,20.0,2.75,2.5,3.2,3,,13.5,18.0,0,27.0,26,23.0,26.0,20.0,19.0,18.0,5.6,6.4,6.4,5.666666666666668,7.2,32.0,72.0,34.0,40.0,31.0,22.0,3.0,54.0,0.25,0.5,0.14285714285714285,0.3333333333333333,0.4,0.6666666666666666,28.29285714285714,1.7888543819998317,28,9.75,8.0,5.0,7.0,3.0,9.0,11,fMRI,0.02044997646560429,2.571428571428572,26
12,2.8571428571428568,32.0,3.0,3.75,3.8,53,,76.5,15.0,11,142.0,27,21.0,34.0,27.0,24.0,14.0,2.6,4.8,5.0,4.333333333333333,5.2,27.0,66.0,36.0,35.0,21.0,29.0,7.0,52.0,0.375,0.16666666666666666,0.42857142857142855,0.0,0.6,0.6666666666666666,32.63690476190476,2.683281572999748,36,8.25,10.0,11.0,8.0,9.0,15.0,12,fMRI,0.00651394895244709,2.142857142857143,27
