spelliddecomp,spellre,spellrese,spellretscore,spellreprob,spellcovar,spelltenre,spellivre,spellivrese,spellivretscore,spellivreprob,spellivcovar
13,0.014263004558179,0.0202311760591211,0.705001257292141,0.480811394539205,0.000507573977510746,0.0142398106272718,0.0190281693716574,0.0210263570823833,0.904967479487924,0.365485192973005,0.000552526106418628
14,0.00847829209138075,0.018746003007275,0.452271990359251,0.6510742111683,0.000507573977510746,0.00826904940911875,0.0120638102611155,0.0198264981634646,0.608469037832718,0.542878068700298,0.000552526106418628
15,0.00112856774411408,0.0186746284449422,0.0604332100872263,0.95181075190418,0.000507573977510746,0.0010156517207243,0.000189336253482994,0.0195790979408456,0.00967032567358497,0.992284339503944,0.000552526106418628
16,-0.001239365597137,0.0214719044276136,-0.0577203387484871,0.953971529040102,0.000507573977510746,-0.00114350722072478,6.24522771756925e-05,0.0223447762727887,0.00279493857594567,0.997769971154972,0.000552526106418628
17,-0.0172250651322045,0.0199971224840391,-0.86137718794056,0.389032777109455,0.000507573977510746,-0.0175749341773526,-0.0156023011711747,0.0208940947744497,-0.746732573944956,0.455227078091236,0.000552526106418628
18,-0.0255865881003247,0.0211400549102332,-1.21033687986965,0.226153032987984,0.000507573977510746,-0.0261870725974632,-0.0278943568599714,0.0219717669397884,-1.26955455773827,0.204246837081106,0.000552526106418628
19,0.0132291972473132,0.0186535205782351,0.709206457399201,0.478198321194167,0.000507573977510746,0.0132057896620535,0.0183775632471463,0.0197206787488958,0.931893038832412,0.351394464732281,0.000552526106418628
20,-0.00199585557814748,0.0216107188714039,-0.0923548906458855,0.926416296913354,0.000507573977510746,-0.00198048707396668,-0.00313875121569363,0.0224925887135794,-0.139546019164912,0.889019025781279,0.000552526106418628
21,0.000928737355277776,0.0207904048606601,0.0446714415376848,0.964369302745054,0.000507573977510746,0.000963709472677123,-0.00164504675129438,0.0216054132105047,-0.0761404901293229,0.939307507190949,0.000552526106418628
22,0.0105188631681697,0.0185608647728775,0.566722687594849,0.570904107661749,0.000507573977510746,0.010084266394552,0.00713505966897759,0.019507904315863,0.365752238346569,0.714550876713574,0.000552526106418628
23,0.0106364628796723,0.019065712942567,0.557884350389269,0.576924834743887,0.000507573977510746,0.0109220094210679,0.0117526307917733,0.0199061081330747,0.590403242723567,0.554921914076076,0.000552526106418628
24,-0.00185017161535466,0.0221959305367951,-0.0833563437355128,0.933568397516448,0.000507573977510746,-0.00175690153822995,-0.00178897112353351,0.0231307111368011,-0.0773418124913265,0.938351811838634,0.000552526106418628
25,0.0196160313314194,0.0193436581168266,1.01408075002917,0.310547122679886,0.000507573977510746,0.0195585559756723,0.0207191726345206,0.0203729664441964,1.01699341091404,0.309159472182521,0.000552526106418628
26,-0.00290285118175403,0.0212115411586832,-0.136852440849906,0.891147757379885,0.000507573977510746,-0.00291264386304979,-0.00632940485283715,0.0220528453023919,-0.287010803642224,0.774104750869527,0.000552526106418628
27,-0.00219002472070843,0.0186718073241021,-0.117290452000407,0.906630169427898,0.000507573977510746,-0.00300916045358506,-0.00369807905658474,0.0195964551419634,-0.188711633292583,0.850319286009511,0.000552526106418628
28,0.0279438352391506,0.0174504362484321,1.6013258832805,0.109308492632676,0.000507573977510746,0.0308332301888132,0.0296990484411813,0.0187364368558392,1.58509585732282,0.112948294163498,0.000552526106418628
29,0.0225393941535574,0.0193108245471075,1.16718962976304,0.243137087508556,0.000507573977510746,0.0228311048558317,0.0228701641787162,0.0202512284152378,1.1293223161469,0.25876509219073,0.000552526106418628
30,-0.00685760788135404,0.0203989003643979,-0.336175370184296,0.736739458628525,0.000507573977510746,-0.00719969869205952,-0.0113505351641722,0.021295863615893,-0.532992480084317,0.594040185803731,0.000552526106418628
31,0.000221496183240675,0.0199412946221994,0.0111074124041123,0.991137775551958,0.000507573977510746,5.39184585485465e-05,-0.000166132013064535,0.0207475917610748,-0.00800729139929483,0.993611192970079,0.000552526106418628
32,0.0122797867890584,0.0203229816773751,0.604231553420583,0.545691325735915,0.000507573977510746,0.0124774101279567,0.0124082117460627,0.0211447589457893,0.586822095152502,0.557324761625351,0.000552526106418628
33,-0.00916316627563892,0.0191245083621269,-0.479132122098634,0.631845877531469,0.000507573977510746,-0.00951497791762827,-0.00805076466833869,0.0201403956824137,-0.39973219966917,0.68935478219208,0.000552526106418628
34,0.000112184670775095,0.0188911431939563,0.005938479721597,0.995261820566223,0.000507573977510746,0.00024550929819138,0.00422980409224521,0.0197350364262398,0.214329682544758,0.830290489033447,0.000552526106418628
35,0.00273771023641196,0.0192976414444491,0.14186760824077,0.887184918165317,0.000507573977510746,0.00309109234486189,-0.00421337664009617,0.020184371150555,-0.208744508742365,0.834648195034515,0.000552526106418628
36,0.012296026664045,0.0187077855960065,0.657267884589712,0.511010470753129,0.000507573977510746,0.0126213911179997,0.00978907751564521,0.0196671992257348,0.497736225849385,0.618671264971111,0.000552526106418628
37,-0.00664857910162885,0.0216306553788201,-0.307368361484732,0.758563763777638,0.000507573977510746,-0.00670208577546258,-0.00672474398365072,0.0225042834688222,-0.298820621992577,0.76507764931803,0.000552526106418628
38,0.00548444975091159,0.0199229682136096,0.275282763698087,0.783099677940074,0.000507573977510746,0.00548260263814227,0.00726979043882889,0.0208598814040568,0.348505837497958,0.727461197784067,0.000552526106418628
39,-0.0105669506210015,0.0194544450783095,-0.543163815696959,0.587018448617074,0.000507573977510746,-0.0108641980157474,-0.0111677533765833,0.0203152086147721,-0.549723785187357,0.58251029139372,0.000552526106418628
40,-0.0216596112535156,0.0195670740289893,-1.1069417543689,0.26832225900669,0.000507573977510746,-0.0219902612260939,-0.0169871027602168,0.0205233777970418,-0.827695271616805,0.407845432261118,0.000552526106418628
41,0.000298742998106961,0.0205171544955578,0.0145606447605414,0.988382731187324,0.000507573977510746,0.000127687057121443,0.00451148519278965,0.0213162429019434,0.211645420515373,0.832384181287386,0.000552526106418628
42,-0.00736601926041267,0.0204503094375958,-0.360191090647802,0.718705135988404,0.000507573977510746,-0.00738824530033192,-0.00284445195220909,0.0213248255437238,-0.133386880299532,0.893887737945126,0.000552526106418628
43,-0.0091884947578151,0.0203655790811398,-0.451177681774068,0.651862650072451,0.000507573977510746,-0.00926917068110618,-0.00586261527359497,0.0212062929912816,-0.276456393203905,0.782198223446909,0.000552526106418628
44,-0.00693259162054337,0.0198741086272287,-0.348825285731069,0.727221347140071,0.000507573977510746,-0.00741517780325331,-0.00739068505073569,0.0207550997464394,-0.356090076223487,0.721773996724532,0.000552526106418628
45,-0.00646820719290207,0.0216239036352459,-0.299123012292711,0.764846923129122,0.000507573977510746,-0.00640840833036814,-0.00617428752478165,0.0225075267567007,-0.274321012322845,0.783838607915089,0.000552526106418628
46,-0.00405771051203595,0.0208237618434661,-0.194859629232129,0.845503307416369,0.000507573977510746,-0.00404419791042496,-0.00438382323709131,0.0216625136594568,-0.202369092802743,0.839628675478516,0.000552526106418628
47,-0.00501855695061873,0.0196261449382367,-0.255707728971333,0.79817714833681,0.000507573977510746,-0.0051030979094409,-0.00265412240755949,0.0205715003021155,-0.129019389377572,0.897342613243882,0.000552526106418628
48,0.00365872567521192,0.0205152165804154,0.178342044836352,0.858454788049333,0.000507573977510746,0.00379099937678852,0.00540334752415723,0.0213972593496159,0.252525215303063,0.800635739981538,0.000552526106418628
49,0.0079690529194265,0.0203753383870754,0.391112666108233,0.69571494356827,0.000507573977510746,0.00816142112238666,0.00645213404400021,0.0212228307282255,0.304018541476615,0.761114512963468,0.000552526106418628
50,-0.00152636982334948,0.0180304649387448,-0.084655045143597,0.93253583669504,0.000507573977510746,-0.00150671907056793,0.00395555097208165,0.0190387465364435,0.207763203554921,0.835414365035441,0.000552526106418628
51,-0.00972855048829058,0.0217570441668088,-0.447144860933447,0.654771614779559,0.000507573977510746,-0.00979067662116353,-0.00932135594084126,0.022641648020118,-0.411690700807594,0.680567184719652,0.000552526106418628
52,0.00227237923851453,0.0192269263337998,0.118187337854404,0.905919503146017,0.000507573977510746,0.00237851170824854,0.00327927236010358,0.0202934081534484,0.16159298306659,0.87162676925916,0.000552526106418628
53,0.00690393694301191,0.0193849385009216,0.356149540669612,0.721729466288056,0.000507573977510746,0.00690987020055093,0.00518223439080505,0.0202726713681536,0.255626616576335,0.798239785467999,0.000552526106418628
54,-0.0121204460339788,0.0202974566268984,-0.597141122494959,0.550414762608108,0.000507573977510746,-0.0126641302249512,-0.00815940772670013,0.0211025374931114,-0.386655288699933,0.699012393288503,0.000552526106418628
55,0.0264443904484527,0.0178815145709591,1.47886748314934,0.13917945853542,0.000507573977510746,0.0269856704344142,0.0291480010833526,0.0190056383559225,1.53365020092943,0.125119470371901,0.000552526106418628
56,0.00234831386134001,0.0224371789707881,0.104661725272922,0.916644482015143,0.000507573977510746,0.00240272117662863,0.00263292176297875,0.0234013955491475,0.112511314013265,0.910418266351912,0.000552526106418628
57,-0.00436337275725382,0.0211591982897238,-0.20621635553049,0.836622408757511,0.000507573977510746,-0.00437677047636308,-0.00454345705885512,0.0219872569531664,-0.206640467636906,0.836291150960096,0.000552526106418628
58,-0.0219299189082621,0.0205288022298553,-1.06825126291923,0.285410234499466,0.000507573977510746,-0.022334921876177,-0.0215996200252921,0.0214492547248773,-1.00701028088591,0.313932713724801,0.000552526106418628
59,0.00115956037015405,0.0225060623067023,0.0515221345410003,0.958909586095402,0.000507573977510746,0.0011823138306451,0.00130001000112981,0.0234793724813413,0.0553681748591411,0.955845280455255,0.000552526106418628
60,-0.00758154255108843,0.019437477779317,-0.390047651097808,0.696502293320534,0.000507573977510746,-0.00785839303828859,-0.00542916182776945,0.0203681272796416,-0.266551841179627,0.789814889100321,0.000552526106418628
61,-0.00593921212483097,0.0211050404140123,-0.281412023304525,0.778395085563264,0.000507573977510746,-0.00591819289305771,-0.00578290836094755,0.0219577092642327,-0.263365740540496,0.792269335206831,0.000552526106418628
62,0.00908852018333298,0.0198739846715394,0.45730739625397,0.647451288512894,0.000507573977510746,0.00930198886275275,0.00499339710700263,0.0208551529572695,0.239432293651056,0.810770971402648,0.000552526106418628
63,-0.000808147893892531,0.0180176064607864,-0.0448532326228451,0.964224400116478,0.000507573977510746,-0.00122051086226591,0.00611404356614307,0.0188966133567209,0.323552345106777,0.746277771468189,0.000552526106418628
64,0.00795740128390521,0.0210102166503897,0.378739611129027,0.704882185814056,0.000507573977510746,0.00824461241651061,0.00921658239649436,0.0218563805646401,0.421688411273604,0.673253535678699,0.000552526106418628
65,-0.0033848610982859,0.0198091192470918,-0.170873881673605,0.864323342630165,0.000507573977510746,-0.00317788380587329,-0.00191747286366069,0.0207239501208975,-0.0925244874878928,0.926281555538964,0.000552526106418628
66,-0.00242854684502011,0.0184905019511938,-0.131340233565877,0.895506477958099,0.000507573977510746,-0.00220088874930555,0.00277794538197828,0.0195729315686642,0.141927915715278,0.887137281909963,0.000552526106418628
67,-0.000867157592316566,0.0225061067178241,-0.0385298800538347,0.969265299238083,0.000507573977510746,-0.00088812246233435,-0.000950110285300948,0.0234794344316589,-0.0404656376228487,0.967721997280755,0.000552526106418628
68,-0.00491268896258628,0.0181459313152505,-0.270732258225703,0.786597624988889,0.000507573977510746,-0.00507871545732279,-0.00223475188943855,0.0190222512224887,-0.117480936577925,0.906479228713055,0.000552526106418628
69,0.00383974045498613,0.0214432453058433,0.179065267417325,0.857886882556235,0.000507573977510746,0.00404599241984089,0.0056927270369163,0.0223163803087017,0.255091863383264,0.798652768479116,0.000552526106418628
70,-0.00395484241958688,0.0205719606355166,-0.192244312035043,0.847551298610398,0.000507573977510746,-0.00404254668083638,-0.00282371959993579,0.021421482050112,-0.131817191421684,0.895129201874293,0.000552526106418628
71,-0.0007427848750151,0.0225060617191201,-0.0330037695748459,0.973671659450564,0.000507573977510746,-0.000761814426884651,-0.000785724471529667,0.0234793824361355,-0.0334644436950954,0.973304298706317,0.000552526106418628
72,-0.0112805754767282,0.0209200194209637,-0.539223948588884,0.589733756485637,0.000507573977510746,-0.0112486094379942,-0.0101437862613365,0.0217877298907988,-0.465573343904009,0.641522125238679,0.000552526106418628
73,-9.15818767970661e-05,0.0224830149123382,-0.00407338060105133,0.996749931099925,0.000507573977510746,-8.91939790732867e-05,-5.57626038050376e-05,0.0234532494882628,-0.00237760672920587,0.99810295169221,0.000552526106418628
74,0.00485327428131619,0.0189965590026718,0.255481757545332,0.79835165266386,0.000507573977510746,0.00496059395270945,0.00577669611589203,0.0199935259000339,0.288928333340256,0.772636928989122,0.000552526106418628
75,0.0178167583724568,0.0195373646542017,0.911932529683587,0.361806834508765,0.000507573977510746,0.0179047535974942,0.0131903643747654,0.0204691009815187,0.644403698368327,0.519315434015588,0.000552526106418628
76,0.0129270298398812,0.0203651269892404,0.634763036179985,0.525584690954322,0.000507573977510746,0.0132390855632576,0.00979106885918544,0.0211673645824383,0.462554930778142,0.643684609615763,0.000552526106418628
77,0.0102437197149225,0.0187542902491773,0.546206738768578,0.584925274788612,0.000507573977510746,0.0101297611596673,0.0065344694890084,0.0196490355122119,0.332559299663702,0.739467794280642,0.000552526106418628
78,0.00820032021626585,0.0186278310585177,0.440218734564709,0.659779816740866,0.000507573977510746,0.00805459769247408,-0.00209522777339584,0.019499236275832,-0.107451786508825,0.914430827377747,0.000552526106418628
79,0.00743566016203787,0.017888959146107,0.415656389022276,0.677662511961948,0.000507573977510746,0.00784520762131128,0.00897203620802353,0.019036697086931,0.471302146956101,0.637426197985026,0.000552526106418628
80,-0.00255264141391381,0.0204978515980801,-0.12453214434204,0.900894246822855,0.000507573977510746,-0.0027973122791694,-0.000935679211375898,0.0213787933677823,-0.0437666988627131,0.965090475382237,0.000552526106418628
81,-0.00882925378378759,0.019023299828102,-0.464128403776966,0.642556947003304,0.000507573977510746,-0.00907220825579853,-0.00368676257956924,0.0200160895822317,-0.184189952009507,0.853864883212041,0.000552526106418628
82,-0.00572037376282516,0.018741833531831,-0.30521953751802,0.760199703999174,0.000507573977510746,-0.0062356414989198,-0.00932517970992044,0.0196287181142599,-0.475078385436992,0.634732330344917,0.000552526106418628
83,-0.00818374997539627,0.020117567370126,-0.40679620079458,0.684158706409903,0.000507573977510746,-0.00872883610426115,-0.00941192778947245,0.0210619597056921,-0.446868568784167,0.654971103150406,0.000552526106418628
84,-0.00582039370717133,0.0215529572279593,-0.270050816953365,0.787121817780547,0.000507573977510746,-0.00576690478925687,-0.0064776961216375,0.0224264351172947,-0.288841988829605,0.772703006147992,0.000552526106418628
85,0.00473998013288632,0.0189482486939599,0.250153996258096,0.802468867437487,0.000507573977510746,0.00514511388341815,0.00828079547075584,0.0197375360304315,0.419545553101889,0.674818535627306,0.000552526106418628
86,0.0112594562717937,0.0179171690331474,0.628417148432504,0.529732402629013,0.000507573977510746,0.0106840222517226,0.0090939041397468,0.0190140880062278,0.478271907480822,0.632457924223476,0.000552526106418628
87,-0.00054107378882779,0.0221144494858538,-0.0244669797986111,0.980480179833149,0.000507573977510746,-0.000448491864521396,-0.000517690790264471,0.0230398037864268,-0.0224694096817548,0.982073566364604,0.000552526106418628
88,0.0218440822419321,0.0182453302818199,1.19724235760742,0.231215458982423,0.000507573977510746,0.0223606290645338,0.0191831351364264,0.0191022170862078,1.00423605541982,0.315267719156066,0.000552526106418628
89,0.00387618558545696,0.0211288556932979,0.183454591281368,0.854441784587745,0.000507573977510746,0.00392447420696644,0.00432533279071599,0.0219926477004454,0.196671762746802,0.844084880966501,0.000552526106418628
90,-0.00573010676760951,0.0199200570600705,-0.287655138252361,0.773611438164658,0.000507573977510746,-0.00644397451467617,-0.00495990766205393,0.0208240817809072,-0.238181338041108,0.811741027577469,0.000552526106418628
91,0.015510339185838,0.0190326318801677,0.814934018768052,0.415112373225418,0.000507573977510746,0.0159779226215035,0.0159809521545118,0.0199682205082343,0.800319294747454,0.423528074049506,0.000552526106418628
92,0.00756893327988025,0.021176316140356,0.357424456157227,0.720774962493208,0.000507573977510746,0.0074835891401123,0.00910051106803638,0.0220269163924606,0.413154111355838,0.679494753454261,0.000552526106418628
93,-0.0031826437199561,0.0197049474271934,-0.161514956165981,0.871688218368643,0.000507573977510746,-0.00305885794881432,0.000319400121961699,0.0205952303213124,0.0155084510820535,0.987626578885002,0.000552526106418628
94,-0.00634971023238044,0.0218993211071101,-0.289950094860194,0.771855127353151,0.000507573977510746,-0.00629619562152354,-0.00552965902976993,0.0228042329192004,-0.242483886625897,0.808405828759786,0.000552526106418628
95,0.00038736027801258,0.0192423103203888,0.0201306533136066,0.983939194760252,0.000507573977510746,0.000410885329997337,0.00301698180911612,0.0200926283479354,0.15015366615419,0.880643738358703,0.000552526106418628
96,-0.0107622364965042,0.0211294919052679,-0.509346677371877,0.610510573697344,0.000507573977510746,-0.0108217243074433,-0.0103062628767311,0.0219712000252754,-0.469080562958553,0.639013260557311,0.000552526106418628
97,0.00876224808637399,0.0205722481102585,0.425925646988704,0.670163109460256,0.000507573977510746,0.00862424852720715,0.00929487549079895,0.0213928766293085,0.434484602134566,0.663937682001225,0.000552526106418628
98,0.0105053243992099,0.0180579891100834,0.58175494154794,0.560733308346534,0.000507573977510746,0.0109504327813893,0.0107060282325863,0.0191749684432415,0.55833355159235,0.576618115678248,0.000552526106418628
99,0.000427466324171946,0.0213483054418667,0.0200234311494172,0.984024728176121,0.000507573977510746,0.000446626609088919,0.00245897877703039,0.02219754358815,0.110777067168058,0.91179339392459,0.000552526106418628
100,-0.0011511895683137,0.0221746080581578,-0.0519147650905239,0.958596731865364,0.000507573977510746,-0.00104165445481336,-0.00117237081557225,0.023105874812239,-0.0507390793509907,0.95953355570263,0.000552526106418628
101,-0.0107981086917183,0.0200840038260201,-0.537647213437029,0.590822042577527,0.000507573977510746,-0.0109158935941714,-0.00973847316331197,0.0210082985712204,-0.463553634783773,0.642968772006823,0.000552526106418628
102,0.00556841478916379,0.0197496089356154,0.281950635443824,0.777982052038255,0.000507573977510746,0.00507205114252022,0.00244662553074454,0.0207215429027478,0.118071590625624,0.906011213664314,0.000552526106418628
103,0.00475287800445437,0.0204611585030622,0.232287824941245,0.816315029996781,0.000507573977510746,0.00454270307169579,0.00550380603197727,0.0212859039498133,0.258565764693566,0.79597092992971,0.000552526106418628
104,-0.0126143432461497,0.0213836100470863,-0.589907093253813,0.555254513773261,0.000507573977510746,-0.0125913367429503,-0.0135947922297194,0.0222430890838509,-0.611191735935165,0.541074295854208,0.000552526106418628
105,0.0327289091996767,0.0173024767914108,1.89157365123147,0.0585512214557437,0.000507573977510746,0.0338706065228132,0.0346973854500805,0.0183806053791918,1.88771722880034,0.059067341362279,0.000552526106418628
106,0.000192383038889136,0.0223926583854118,0.00859134434053927,0.993145203578061,0.000507573977510746,0.00023017474424755,0.000119892732160668,0.023351231637231,0.00513432156484252,0.995903434197193,0.000552526106418628
107,-0.00558310915832653,0.0189807672892869,-0.294145598712321,0.768647370134999,0.000507573977510746,-0.00597554920940769,-0.00168567717037396,0.0198370652196971,-0.0849761369287718,0.932280563118078,0.000552526106418628
108,0.00142682936674332,0.0178918750150184,0.0797473359022261,0.93643839932222,0.000507573977510746,0.00153637374611561,-0.00338105152413457,0.0190863297886879,-0.177145190383248,0.859394770456324,0.000552526106418628
109,0.00895689456768903,0.0185443900330336,0.482997529265395,0.629098740349042,0.000507573977510746,0.00939351830295544,0.0120109931810643,0.0196376798793687,0.611629950933408,0.540784260758648,0.000552526106418628
110,-0.0109751349212103,0.0203799796761644,-0.538525312370471,0.590215851612202,0.000507573977510746,-0.011062275856592,-0.0128972236686204,0.0212302300140754,-0.60749335546858,0.543525181360061,0.000552526106418628
111,-0.00172811529704247,0.0223036364850126,-0.0774813245456055,0.938240830686209,0.000507573977510746,-0.00165407893307302,-0.00169826479000582,0.0232508244991635,-0.0730410566759437,0.941773618910374,0.000552526106418628
112,0.00104195266068213,0.018208416611639,0.0572236830310714,0.954367147875635,0.000507573977510746,0.00095899425344998,-0.000186001498666401,0.0191822158769323,-0.00969655955598323,0.992263408937416,0.000552526106418628
113,-0.0206725006863764,0.0187966564638115,-1.0997966966187,0.271423841334987,0.000507573977510746,-0.0211301241741049,-0.0187423493273889,0.0198316322294002,-0.945073461961621,0.344624071679701,0.000552526106418628
114,-0.00567644537761618,0.0186655913904587,-0.304112806225781,0.761042698599753,0.000507573977510746,-0.00586133959311038,-0.0122358626193629,0.0195623427933807,-0.625480431899148,0.531657474585357,0.000552526106418628
115,0.041081486297675,0.0170050709278379,2.4158373976802,0.0157011743239536,0.000507573977510746,0.0416524949636839,0.0536648938794655,0.01809727380429,2.96535790195892,0.00302415326156551,0.000552526106418628
116,-0.000656814194264817,0.0202644127390071,-0.0324121997870934,0.97414341003645,0.000507573977510746,-0.000716920048296697,0.00153087036774691,0.0211484567450856,0.0723868595330316,0.942294213047857,0.000552526106418628
117,-0.0156381354160284,0.0204923198504326,-0.763121770993549,0.445392905158061,0.000507573977510746,-0.0159374670344135,-0.0151353194913299,0.0213690428760581,-0.708282517804645,0.478771782677117,0.000552526106418628
118,-0.00448017178259842,0.0192874524131208,-0.232284268893422,0.816317791780495,0.000507573977510746,-0.00462732306505706,0.000652327121250158,0.0201361159839426,0.032395876234044,0.974156427472749,0.000552526106418628
119,-0.000814947015776175,0.0225060678560467,-0.0362101021372875,0.971114916361901,0.000507573977510746,-0.000836258437803524,-0.00102343992152729,0.0234793813738203,-0.0435888793334409,0.965232219147931,0.000552526106418628
120,-0.00300816317589678,0.0204132534064905,-0.147363240733607,0.88284566951085,0.000507573977510746,-0.00308453169133107,-0.00411969216071089,0.021294583612766,-0.19346197303624,0.846597648984745,0.000552526106418628
121,-0.0137695797378315,0.0203264305398475,-0.677422418601136,0.498139830611108,0.000507573977510746,-0.0140516298927769,-0.0213685420767432,0.0211412256037986,-1.01075228452714,0.312137896434836,0.000552526106418628
122,0.0227983555638188,0.019021078234762,1.19858376493892,0.230693191399651,0.000507573977510746,0.022965523759477,0.0224254666074103,0.0199184567928419,1.12586365704141,0.26022642819835,0.000552526106418628
123,0.0174886849852283,0.0187174994128891,0.934349434154938,0.350126338894027,0.000507573977510746,0.0174239469231464,0.0202490507808695,0.0195855465282227,1.03387723961089,0.301196511814652,0.000552526106418628
124,-0.00723670808535013,0.0209968935941079,-0.344656129865843,0.730353759447868,0.000507573977510746,-0.00712229660571353,-0.0110445640938709,0.0218288552084369,-0.505961672676366,0.612884874330811,0.000552526106418628
125,-0.000312801799536777,0.0199372246295943,-0.0156893351681689,0.987482272250083,0.000507573977510746,-0.000604900291470491,0.00189709950560774,0.0207484902110173,0.0914331349565089,0.927148650590115,0.000552526106418628
126,-0.00970317455815437,0.0188860465735353,-0.513774787135771,0.60741079922897,0.000507573977510746,-0.00959921451369016,-0.00966242087852506,0.0197056761162147,-0.490336937516923,0.623896764797398,0.000552526106418628
127,0.00544216591793163,0.020310145871061,0.267953068997201,0.788736096841174,0.000507573977510746,0.005398931521125,0.000451419172743565,0.0211465718234627,0.0213471562441484,0.982968777496,0.000552526106418628
128,-0.00179295148318138,0.0224372159536741,-0.0799097128130008,0.936309253832041,0.000507573977510746,-0.00181119106412944,-0.0019873810724623,0.023401373505904,-0.0849258301851767,0.932320557398346,0.000552526106418628
129,0.00766935552026533,0.0187617992018634,0.408775056045989,0.682705781625397,0.000507573977510746,0.00766196651806984,-0.00477523705802907,0.019786065892387,-0.2413434324944,0.809289536165912,0.000552526106418628
130,-0.0130270449624498,0.0203499983007714,-0.640149683057024,0.522077024998266,0.000507573977510746,-0.0133147025688654,-0.0146895939245482,0.0211941455929328,-0.693096773358321,0.488250725038647,0.000552526106418628
131,-0.00286237604466454,0.0193254312309029,-0.148114472089367,0.882252781324769,0.000507573977510746,-0.00268940608611422,-0.00440617238753606,0.0202792138481226,-0.217275305666939,0.82799432458028,0.000552526106418628
132,0.00162508655570602,0.0208025812213451,0.0781194669264676,0.937733206889787,0.000507573977510746,0.00160401604166636,-0.00208520619338461,0.0216625551591499,-0.0962585520528429,0.923315456837715,0.000552526106418628
133,-0.00688224631673038,0.0188089016953037,-0.365903678386962,0.714437866332815,0.000507573977510746,-0.00652832988160342,-0.00163484304168281,0.019910048397124,-0.0821114549334276,0.934558278411835,0.000552526106418628
134,-0.0213728748644116,0.019347722639332,-1.10467134881098,0.26930516415322,0.000507573977510746,-0.0220570355506802,-0.0161214029833619,0.0202607966658502,-0.795694426494824,0.426211899579824,0.000552526106418628
135,-0.0108304348823263,0.0206662122475321,-0.524064823906937,0.600234826442486,0.000507573977510746,-0.0111528256588521,-0.0134812889637747,0.0214977127321922,-0.627103410103106,0.530593144220496,0.000552526106418628
136,-0.00372817960482157,0.0221335121333944,-0.168440488899934,0.866237160231841,0.000507573977510746,-0.00375941989039993,-0.00399847856601939,0.0230611552773682,-0.173385874121555,0.862348542566744,0.000552526106418628
137,0.00733074870176734,0.0194219964897738,0.377445681530588,0.705843370807053,0.000507573977510746,0.00726531002065445,0.00749935273787968,0.0203809307403927,0.367959286717795,0.712904512674254,0.000552526106418628
138,-0.00289167516785501,0.0222373031356943,-0.130037134008999,0.896537356567889,0.000507573977510746,-0.00285243709791843,-0.00311533331515802,0.0231761335889274,-0.134419889461044,0.893070874594497,0.000552526106418628
