gmiddecomp,gmrunre,gmrunrese,gmrunretscore,gmrunreprob,gmruncovar,gmruntenre,gmrunivre,gmivrunrese,gmrunivretscore,gmrunivreprob,gmrunivcovar,gmrunrenospell,gmrunrenospellse,gmrunrenospelltscore,gmrunrenospellprob,gmrunnospellcovar
23,-0.102532287546034,0.181220837513021,-0.565786412606478,0.571540484685903,0.0498738786556955,-0.105215668931738,-0.111321015187568,0.203393266876222,-0.547319077456552,0.584160983244453,0.0657525232632278,-0.14811678059075,0.190934985236451,-0.775744583462922,0.437901978538312,0.0661543762203486
24,-0.0310586227220221,0.139092808142164,-0.223294238838558,0.823307049930301,0.0498738786556955,-0.03213678217096,0.00598635367753105,0.157338854242434,0.0380475230123833,0.969649881323172,0.0657525232632278,-0.0482460069480054,0.133326235732157,-0.361864314874444,0.717454331657055,0.0661543762203486
25,-0.101046700084457,0.179327996011142,-0.563474205545567,0.573113513229564,0.0498738786556955,-0.0993437842790322,-0.0661144036680512,0.20039825442599,-0.329915067660773,0.741464954835703,0.0657525232632278,-0.0682961547773682,0.173478491334189,-0.393686584729414,0.693813439136854,0.0661543762203486
26,-0.0413928957452379,0.140520254068669,-0.294568893428061,0.768323950465751,0.0498738786556955,-0.0476488644223659,-0.0284930459414284,0.157011200582482,-0.18147142264835,0.855997996880357,0.0657525232632278,-0.0892109625217989,0.13596346069107,-0.656139245561719,0.511736319505254,0.0661543762203486
27,0.211212606524058,0.162968417917511,1.29603397531273,0.194967315431181,0.0498738786556955,0.209457949914145,0.276653393812813,0.181221180565833,1.52660628823302,0.126862680649537,0.0657525232632278,0.187925348155576,0.154401192655533,1.21712368229457,0.223560556437587,0.0661543762203486
28,-0.0903530516806474,0.17644807280147,-0.512065959384594,0.608606184107469,0.0498738786556955,-0.090967994410087,-0.073263043341009,0.197910189131853,-0.370183281934005,0.711246858950495,0.0657525232632278,-0.108715833160681,0.17386526567259,-0.625287821233981,0.531783858226462,0.0661543762203486
29,0.211584439465906,0.143970662847348,1.46963579441354,0.141664138884298,0.0498738786556955,0.221393316965656,0.253089158626267,0.160699994835516,1.57491703024207,0.115279336260404,0.0657525232632278,0.234026052764104,0.142418732284417,1.64322522051905,0.100340059566158,0.0661543762203486
30,-0.0843778013950243,0.156963545911663,-0.537563043093528,0.59088016417001,0.0498738786556955,-0.0833189943804435,-0.0857613967359919,0.177141616819795,-0.484140306923112,0.628287550515026,0.0657525232632278,-0.17377036771646,0.152979999147079,-1.13590252768529,0.256000577976643,0.0661543762203486
31,0.0788570432542008,0.19295253818173,0.408686218887311,0.682770982927284,0.0498738786556955,0.0750032612796564,0.122891976338862,0.217588719540509,0.564790199594804,0.572217971266166,0.0657525232632278,0.142107408785761,0.201921891439775,0.703774156296204,0.481575367340255,0.0661543762203486
32,-0.070874371079227,0.177546967738347,-0.399186603871914,0.689756720780112,0.0498738786556955,-0.0693486539725448,-0.0991202156049467,0.198852714908545,-0.498460459292867,0.618160827988084,0.0657525232632278,-0.163316008469598,0.187425169861844,-0.871366469028586,0.383556560631947,0.0661543762203486
33,-0.0106027312434282,0.156983404034306,-0.0675404595068611,0.946151613117766,0.0498738786556955,-0.0106153728872431,0.041325571222677,0.17887591575961,0.23102926432094,0.817292625963524,0.0657525232632278,0.00703948112102783,0.160169681255109,0.0439501475302042,0.9649442456657,0.0661543762203486
34,0.228088128041056,0.158759606402127,1.43668867169729,0.150810173066966,0.0498738786556955,0.225886381120288,0.207440792462943,0.179722561876462,1.15422788489702,0.248410013534418,0.0657525232632278,0.334473864830729,0.161918112706408,2.06569764951004,0.0388600750514406,0.0661543762203486
35,-0.17697005451971,0.173741422082341,-1.01858297462213,0.30840390311096,0.0498738786556955,-0.178081904387437,-0.240531384841552,0.195001404555198,-1.23348539663193,0.217398148626148,0.0657525232632278,-0.305083396005775,0.178965152762437,-1.70470838203206,0.0882524972772136,0.0661543762203486
36,-0.0894565648190036,0.180580408844533,-0.495383554569419,0.620330687680151,0.0498738786556955,-0.0895433172359694,-0.143350154585759,0.200145467309048,-0.716229832796611,0.473851421866483,0.0657525232632278,0.00256721816686813,0.179659499774227,0.0142893538615786,0.98859916684733,0.0661543762203486
37,-0.151120792206305,0.177341503207326,-0.852145659494232,0.394135664649551,0.0498738786556955,-0.148731248667511,-0.26290608124704,0.197766081669687,-1.32937902711827,0.183726538141765,0.0657525232632278,-0.245960000436465,0.162718575106743,-1.51156682803494,0.130647830794422,0.0661543762203486
38,-0.17731224487356,0.132351021455312,-1.33971194875462,0.180342609826403,0.0498738786556955,-0.179412842110724,-0.208905580214718,0.150751930945444,-1.38575724307187,0.165824695046645,0.0657525232632278,-0.217517553215502,0.130754102793457,-1.66356197295851,0.0962037002228036,0.0661543762203486
39,0.0584422409324527,0.186419341250417,0.313498806188502,0.753902500397241,0.0498738786556955,0.0553096771695239,0.0619969193476317,0.208835209936764,0.29687005063181,0.76656645085677,0.0657525232632278,0.180862373181103,0.197505695428028,0.915732444014556,0.359809853921193,0.0661543762203486
40,-0.046212131258914,0.155043305049478,-0.298059508239757,0.765658477366987,0.0498738786556955,-0.049825914164519,0.0661411253383755,0.17541058567336,0.377064617192146,0.706126530892383,0.0657525232632278,-0.0554058932882022,0.148722048732754,-0.372546597900649,0.70948685777477,0.0661543762203486
41,-0.00448001076967159,0.159495839072995,-0.0280885745716618,0.977591572901742,0.0498738786556955,-0.00434708128790002,0.00847838570780169,0.181520533604582,0.0467075847533079,0.962746395429977,0.0657525232632278,0.0106664969576797,0.164970354332914,0.0646570530857588,0.948447210666015,0.0661543762203486
42,-0.0552648725364105,0.163437575347894,-0.338140555614419,0.73525810871247,0.0498738786556955,-0.0489567494904078,-0.0626491462861983,0.180181827776438,-0.347699582468054,0.728066675254571,0.0657525232632278,-0.0070857190999839,0.162459766973769,-0.0436152238303283,0.965211219314243,0.0661543762203486
43,0.205369363563014,0.147089169898107,1.39622355408817,0.162650849157624,0.0498738786556955,0.205850537302068,0.256657576592723,0.163470068856725,1.57005853357579,0.116405234041164,0.0657525232632278,0.236614615295424,0.133080179605882,1.7779853919356,0.0754098448923445,0.0661543762203486
44,0.252934286628923,0.175438787634845,1.44172386299987,0.149383990358193,0.0498738786556955,0.253571502394155,0.276583761739432,0.197135554529428,1.4030130810226,0.160616608013319,0.0657525232632278,0.258011737508077,0.165366511581893,1.56024176261531,0.118706500305009,0.0661543762203486
45,0.246931531442048,0.167439074566412,1.47475451642028,0.140282274555144,0.0498738786556955,0.261657141936585,0.353541674207496,0.186189509009718,1.89882703965369,0.0575906195244127,0.0657525232632278,0.357023521352587,0.148208797920763,2.40892259003047,0.016001814097765,0.0661543762203486
46,0.295227067083183,0.175499667269106,1.68220869974922,0.0925320680379207,0.0498738786556955,0.296750808457556,0.301264606535682,0.197616543240759,1.52449082245431,0.127389885554442,0.0657525232632278,0.393008880194746,0.178716752356481,2.19906010495772,0.0278763449344011,0.0661543762203486
47,-0.109434720594249,0.164278319234141,-0.666154372070703,0.505314250306629,0.0498738786556955,-0.114211511979817,-0.160693936795521,0.182270105140209,-0.881625303677248,0.377981971524943,0.0657525232632278,-0.105960371260441,0.159043318019156,-0.666235919749103,0.505262133706142,0.0661543762203486
48,0.177718810312246,0.160186107483886,1.10945208110587,0.267238358987425,0.0498738786556955,0.173431479150292,0.18453821738875,0.183179848896236,1.00741549084519,0.313738031387607,0.0657525232632278,0.185013162144221,0.161824347973268,1.14329620024042,0.252918867166526,0.0661543762203486
49,0.1478978349463,0.173835341020626,0.850792675861875,0.394886938774935,0.0498738786556955,0.153906303721608,0.145308398283922,0.19185324456404,0.757393489039576,0.448816265096683,0.0657525232632278,0.167195184844976,0.167513452233671,0.998100048775483,0.31823370109345,0.0661543762203486
50,-0.0111889422123034,0.153204551912339,-0.0730327008737024,0.941780268097728,0.0498738786556955,-0.0145348226648239,-0.020791215506655,0.170499074973436,-0.121943274530342,0.902944232847962,0.0657525232632278,-0.0281696024552325,0.135058410279516,-0.208573478666992,0.834781718278121,0.0661543762203486
51,-0.00456997435123058,0.157994045951714,-0.0289249783034687,0.976924492374186,0.0498738786556955,-0.00736776411512653,-0.0709686387140866,0.178441692184375,-0.397713324982135,0.690842517497795,0.0657525232632278,0.000616506302328975,0.159253625135466,0.00387122303686686,0.996911227749746,0.0661543762203486
52,-0.0385669546253059,0.169214135761563,-0.227918042731666,0.819710506563956,0.0498738786556955,-0.0363374301513793,-0.0553377832784345,0.187234089856473,-0.295553995113039,0.767571436613531,0.0657525232632278,-0.048900993054718,0.167228645932762,-0.292419954619376,0.769966270149656,0.0661543762203486
53,-0.230650616845118,0.165060843445878,-1.39736724973629,0.162306826727472,0.0498738786556955,-0.230225197143589,-0.295389972075326,0.187016924121983,-1.57948257069321,0.114229149663259,0.0657525232632278,-0.344736185696213,0.16713716482288,-2.06259443291107,0.0391542223000586,0.0661543762203486
54,-0.0434001593935297,0.175805754838464,-0.246864270361384,0.805013867738194,0.0498738786556955,-0.047756935662692,-0.0174950771264031,0.198133784269926,-0.0882993134707855,0.929638993589149,0.0657525232632278,-0.0900509203332761,0.182261246696891,-0.494076069187846,0.621253740621874,0.0661543762203486
55,0.102709552384349,0.16368499820807,0.627482991775391,0.530344375103653,0.0498738786556955,0.106002248415818,0.129102228482065,0.184782611477925,0.698670873030106,0.48475966118626,0.0657525232632278,0.111901300352268,0.164995160637428,0.678209590632588,0.497640667391909,0.0661543762203486
56,-0.0576646300823836,0.162720071445434,-0.354379331143058,0.723055505397875,0.0498738786556955,-0.0493401492856908,-0.127366293760586,0.183574484073056,-0.693812620003871,0.487801632136063,0.0657525232632278,0.0477550991660216,0.167175438770012,0.285658584283541,0.775140327695536,0.0661543762203486
57,-0.0857676620691058,0.170019008285448,-0.504459253903593,0.613940002054691,0.0498738786556955,-0.0827216503793047,-0.1410172335681,0.192539983944849,-0.732404930544153,0.46392347920984,0.0657525232632278,-0.0530407484349221,0.175693934994965,-0.301892882281008,0.762734463937998,0.0661543762203486
58,-0.0406938448491605,0.173756307506735,-0.234200676988853,0.814829756182318,0.0498738786556955,-0.0396198798919915,-0.0188555068047454,0.193447837975109,-0.0974707549182926,0.922352788709717,0.0657525232632278,-0.0106963471706273,0.174933039292818,-0.0611453800486645,0.951243573118242,0.0661543762203486
59,0.00779541494721965,0.181473700812018,0.0429561689233122,0.965736575082662,0.0498738786556955,0.00753125426933485,0.0440116036489528,0.20158675677491,0.218325867993877,0.827175747408859,0.0657525232632278,0.0203847730326496,0.185890263219632,0.109660251589212,0.912679084963017,0.0661543762203486
60,-0.065591601406097,0.160451043685042,-0.40879510596921,0.682691066476646,0.0498738786556955,-0.071125777803277,-0.0830842107466308,0.183343540257826,-0.453161374705614,0.650433705571523,0.0657525232632278,-0.0308505004215603,0.162865907492861,-0.189422702985968,0.849761986555881,0.0661543762203486
61,0.00705570361268409,0.155987815949152,0.0452324020934049,0.963922174291206,0.0498738786556955,-0.00612943542954574,0.102131635050104,0.173735233506379,0.587857931801461,0.556629224377142,0.0657525232632278,0.0293208888263411,0.147291371395253,0.199067253896763,0.842210614532794,0.0661543762203486
62,0.298438603378897,0.129778745483299,2.29959537879261,0.0214735772191732,0.0498738786556955,0.29857922699293,0.394737478027415,0.140860530759337,2.80232848690477,0.00507467162315533,0.0657525232632278,0.353415561489451,0.109770038042334,3.21959951724853,0.00128418215859064,0.0661543762203486
63,-0.107598402389173,0.194039990141671,-0.554516635001961,0.579226790094845,0.0498738786556955,-0.112059932525622,-0.126389704364143,0.217040562970883,-0.582332180833398,0.560344505049193,0.0657525232632278,-0.147866170481586,0.194664302345961,-0.759595717856869,0.447498396016265,0.0661543762203486
64,-0.20652971487195,0.148286768664709,-1.39277237431031,0.16369229470144,0.0498738786556955,-0.204306668176852,-0.285207648193905,0.166110474613655,-1.71697569859607,0.0859872722939766,0.0657525232632278,-0.299508743974532,0.14556766151992,-2.0575225352064,0.0396390468895872,0.0661543762203486
65,0.160001014890024,0.164855084316139,0.970555537026651,0.331772431008013,0.0498738786556955,0.155302643349141,0.171825257469079,0.184926654186756,0.929153551307717,0.352812166114994,0.0657525232632278,0.321316120365118,0.161863139659527,1.98510989618139,0.0471354697261785,0.0661543762203486
66,0.205515564608778,0.15257914587045,1.34694399707332,0.178001877860789,0.0498738786556955,0.201617440846687,0.141771360037017,0.175644278454117,0.807150459353285,0.41958207283443,0.0657525232632278,0.140450658197257,0.15804279255906,0.888687525214227,0.374173563904569,0.0661543762203486
67,0.138700465823165,0.188086074194848,0.737430808829993,0.460862450733902,0.0498738786556955,0.139036250915102,0.204689372305931,0.210007098661945,0.974678349494397,0.329722622420298,0.0657525232632278,0.235538479171964,0.171504998585376,1.3733621825297,0.169643419594926,0.0661543762203486
68,0.00807809203866162,0.18583066133872,0.0434701786049043,0.965326838659663,0.0498738786556955,0.0129945524249196,-0.0271909301739726,0.208643236967532,-0.130322605080192,0.896311506155585,0.0657525232632278,-0.00409178720856231,0.173564242436212,-0.0235750587282753,0.981191622471574,0.0661543762203486
69,-0.195123972830873,0.156190487728261,-1.24926924596297,0.21157006862941,0.0498738786556955,-0.19374174649525,-0.254718865421353,0.174773729550998,-1.45742078100489,0.145003975764933,0.0657525232632278,-0.321195735839041,0.145859883556095,-2.20208413724337,0.0276620538253812,0.0661543762203486
70,-0.121093794675196,0.174246084762522,-0.69495848265534,0.487083228991438,0.0498738786556955,-0.121423014233033,-0.0598307661220878,0.194379188190618,-0.307804383169944,0.758231943847344,0.0657525232632278,-0.13900094952284,0.165115682509389,-0.84183977808974,0.399880022515885,0.0661543762203486
71,-0.186469073970039,0.194743998825405,-0.957508704220534,0.338313291260971,0.0498738786556955,-0.187212751307556,-0.150673449073111,0.217839414073991,-0.691672118719221,0.489145158119658,0.0657525232632278,-0.334298089317782,0.1959417415292,-1.70610961558675,0.0879913428344821,0.0661543762203486
72,0.294481355439196,0.173421236340091,1.69806975001434,0.0894982754442385,0.0498738786556955,0.293834908839405,0.373393622645478,0.193976878343274,1.92493881659801,0.0542403618189153,0.0657525232632278,0.537520992657446,0.160145991437307,3.35644362892387,0.000789865516024529,0.0661543762203486
73,0.0369596879796337,0.191435995271287,0.193065509583281,0.846908127248622,0.0498738786556955,0.0288502282136014,0.049742559277241,0.214487668854063,0.231913375454165,0.816605856518947,0.0657525232632278,0.0115314972692088,0.189742602364615,0.0607744234847669,0.951539003314731,0.0661543762203486
74,0.0284209248391771,0.169589391621545,0.1675866902253,0.866908843321998,0.0498738786556955,0.0286469615681298,0.0193094267333186,0.191236186306099,0.100971615813397,0.919573231562903,0.0657525232632278,-0.000816409137880778,0.170732685992354,-0.00478179754002897,0.996184703384101,0.0661543762203486
75,0.0176485132501979,0.189005663808851,0.0933755787765523,0.92560541216019,0.0498738786556955,0.0143648715221015,0.0658441212721425,0.211143126446067,0.311845914098281,0.755158396788087,0.0657525232632278,-0.0122382448107349,0.179186658844959,-0.0682988615872569,0.945547891740701,0.0661543762203486
76,0.100702028107221,0.153460508684542,0.656208095297186,0.511692025553627,0.0498738786556955,0.109029474056273,0.114694989325691,0.170559847212816,0.672461843745559,0.50129155978798,0.0657525232632278,0.0622673512031313,0.130063108863951,0.478747215463415,0.632119709231243,0.0661543762203486
77,-0.014474060919062,0.185062711572127,-0.0782116548282654,0.937659876168841,0.0498738786556955,-0.021322806080658,-0.0162149649640231,0.206439546745772,-0.0785458271907158,0.937394063727284,0.0657525232632278,-0.0549966744368653,0.193173294862038,-0.284701228894726,0.775873745906597,0.0661543762203486
78,-0.039005904980773,0.160514207234096,-0.243005934819752,0.808001389037772,0.0498738786556955,-0.0357445492769381,-0.0971249184107301,0.181196341208898,-0.536020306827036,0.59194592522469,0.0657525232632278,-0.171984355129802,0.148283528940052,-1.15983451674752,0.24611946098507,0.0661543762203486
